Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165443780,"=""9781982136437""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Trade Paperback,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
"",165443780,"=""9781797143620""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Audio Download,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
"",165443780,"=""9781982136420""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Hardcover,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
"",165443780,"=""9781982136444""",Malady of the Mind,Jeffrey A. Lieberman (165443697),eBook,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
2,179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
3,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
4,177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
"",177692322,"=""9781982168544""",Troubled,Rob Henderson (177690581),Trade Paperback,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
5,193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
"",193404143,"=""9781668006535""",Fluke,Brian Klaas (172306477),Trade Paperback,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
