Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212678851,"=""9781665953290""",Sweet Shop,Melody Mews (162196881),eBook,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
3,195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
4,195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
5,194189770,"=""9781665928311""",Ellie's Spooky Surprise,Callie Barkley (403888709),eBook,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928298""",Ellie's Spooky Surprise,Callie Barkley (403888709),Trade Paperback,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928304""",Ellie's Spooky Surprise,Callie Barkley (403888709),Hardcover,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
6,197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
7,195035673,"=""9781665929660""",Dragon Dreams,Cora Reef (184146758),eBook,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929646""",Dragon Dreams,Cora Reef (184146758),Trade Paperback,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929653""",Dragon Dreams,Cora Reef (184146758),Hardcover,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
8,195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
9,194057883,"=""9781665928069""",Mystery at Mermaid Cove,Melody Mews (162196881),eBook,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928045""",Mystery at Mermaid Cove,Melody Mews (162196881),Trade Paperback,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928052""",Mystery at Mermaid Cove,Melody Mews (162196881),Hardcover,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
10,194186888,"=""9781665928281""",Amy and the Emerald Snake,Callie Barkley (403888709),eBook,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
"",194186888,"=""9781665928267""",Amy and the Emerald Snake,Callie Barkley (403888709),Trade Paperback,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
"",194186888,"=""9781665928274""",Amy and the Emerald Snake,Callie Barkley (403888709),Hardcover,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
11,186787771,"=""9781665912181""",Shell We Dance?,Cora Reef (184146758),eBook,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912167""",Shell We Dance?,Cora Reef (184146758),Trade Paperback,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912174""",Shell We Dance?,Cora Reef (184146758),Hardcover,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
12,190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919234""",Whispering Woods,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
13,186780109,"=""9781665912051""",Frost Festival,Melody Mews (162196881),eBook,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912037""",Frost Festival,Melody Mews (162196881),Trade Paperback,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912044""",Frost Festival,Melody Mews (162196881),Hardcover,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
14,185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905947""",Sweater Weather,Cam Higgins (171886190),Trade Paperback,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905954""",Sweater Weather,Cam Higgins (171886190),Hardcover,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
