Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214688390,"=""9780655232612""",Pretty Please Do Not Open This Book,Andy Lee (214742292),Hardcover,"Wizz and Nessie have a dance performance to do, only one of them isn't feeling quite so confident... Can you help Wizz face his fears? (Just ignore...","","Fiction, Lake Press"
2,214688351,"=""9780655232605""",Do Not Open This Book for Eternity,Andy Lee (214742292),Hardcover,"Take a hilarious trip through time with a reluctant tour guide - your pal Wizz. He's back for another adventure, and this time, you'll never know W...","","Fiction, Lake Press"
3,214688312,"=""9780655232599""",Do Not Open this Book or Else,Andy Lee (214742292),Hardcover,"We all know size doesn't matter, that is until you get shrunk to the size of an ant... or even smaller. Kids will delight in another adventure with...","","Fiction, Lake Press"
4,214688273,"=""9780655232582""",Do Not Open This Book Ever,Andy Lee (214742292),Hardcover,"Who wants to grow up and get old? Not Wizz, that's for sure!  Kids around the world love the antics of this cheeky blue guy, and Wizz likes them ju...","","Fiction, Lake Press"
5,214855175,"=""9780655226710""",There's a Dino Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a dinosaur stuck in this book!Kids will be entertained by the escapades of a loveable dinosaur, as it tries ...","","Fiction, Lake Press"
6,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
7,214855217,"=""9780655226727""",There's a Unicorn Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a unicorn stuck in this book!Kids will be entertained by the escapades of a magical unicorn, as it tries to ...","","Fiction, Lake Press"
8,214688191,"=""9780655232568""",Do Not Open This Book Again,Andy Lee (214742292),Hardcover,"Ever felt embarrassed or self-conscious? Well so does Wizz, especially when you turn the page...  Kids will laugh their way through this hilarious ...","","Fiction, Lake Press"
9,214688234,"=""9780655232575""","Seriously, Do Not Open This Book",Andy Lee (214742292),Hardcover,"What do you do when you really like someone, and want to be their friend?  Wizz is in a pickle, and SERIOUSLY does not want you to turn the page......","","Fiction, Lake Press"
10,198700871,"=""9781735311579""",Pit the Giant Chick,Daniela Berti (198700908),Hardcover,"A surreal and entertaining children’s tale that introduces big ideas to little kids, Pit the Giant Chick shows us that often not everything is as i...","","Fiction, Tra Publishing"
11,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
12,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
13,179838590,"=""9781839037702""",Uh-oh! It's the Unicorns!,IglooBooks (100888866),Hardcover,"The town has been turned upside down. Dullsville is changed forever. ""The unicorns must leave,"" they say. ""We'll face them all together!""  In the s...","","Fiction, Igloo Books"
14,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (145897929), Fran Cannon Slayton (2122459783)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (145897929), Fran Cannon Slayton (2122459783)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
15,157511849,"=""9781684128495""",Margaret Wise Brown 5-Minute Stories,Margaret Wise Brown (153933789),Hardcover,This collection features eight beautifully illustrated tales from Goodnight Moon author Margaret Wise Brown that are crafted for reading aloud to y...,"","Fiction, Silver Dolphin Books"
16,549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
"",549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
