Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
3,404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
"",404474945,"=""9781501123740""",Exposed,Laura Griffin (40963239),Trade Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
4,404475382,"=""9781451689389""",Beyond Limits,Laura Griffin (40963239),eBook,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
"",404475382,"=""9781451689358""",Beyond Limits,Laura Griffin (40963239),Mass Market Paperback,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
5,77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Books"
"",77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Books"
