Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166048149,"=""9781534462861""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Hardcover,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
"",166048149,"=""9781534462878""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
2,2115077918,"=""9781481490634""",Someone Farted,Bruce Eric Kaplan (2115077844),Paper Over Board,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",2115077918,"=""9781481490641""",Someone Farted,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
3,409077270,"=""9781442485426""",Meaniehead,Bruce Eric Kaplan (1348342),Hardcover,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",409077270,"=""9781442485433""",Meaniehead,Bruce Eric Kaplan (1348342),Enhanced eBook,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,400858156,"=""9781442449237""",Cousin Irv from Mars,Bruce Eric Kaplan (1348342),Hardcover,From the author/illustrator of Monsters Eat Whiny Children comes a humorous tale about learning to accept your family—even if one of them is an ali...,"","Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",400858156,"=""9781442449244""",Cousin Irv from Mars,Bruce Eric Kaplan (1348342),Enhanced eBook,From the author/illustrator of Monsters Eat Whiny Children comes a humorous tale about learning to accept your family—even if one of them is an ali...,"","Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
5,62102250,"=""9781416986898""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Hardcover,This cautionary tale about whiny children being eaten by monsters is upended when the monsters cannot decide how best to prepare their meal. A whin...,"","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
"",62102250,"=""9781442439580""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Enhanced eBook,"Dad has warned Henry and Eve: If you whine too much, monsters will eat you. Henry and Eve don’t listen, of course. The only problem is, when the mo...","","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
