Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
2,1982,"=""9781501145698""",Almost Heaven,Judith McNaught (16188716),eBook,This sweeping historical romance will take you from London’s drawing rooms to the Scottish Highlands as a young countess embarks on a twisting rela...,"","Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Pocket Books"
"",1982,"=""9781982199944""",Almost Heaven,Judith McNaught (16188716),Mass Market Paperback,This sweeping historical romance will take you from London’s drawing rooms to the Scottish Highlands as a young countess embarks on a twisting rela...,"","Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Pocket Books"
3,1344,"=""9781501145520""",Once and Always,Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",1344,"=""9781982171483""",Once and Always,Judith McNaught (16188716),Mass Market Paperback,The first in the Sequels series from the #1 New York Times bestselling author who “is in a class by herself” (USA TODAY) follows a young woman who ...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
4,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
5,76690,"=""9781501145445""",Someone to Watch Over Me,Judith McNaught (16188716),eBook,Discover the sensual and sweeping power of love in New York Times bestselling author Judith McNaught’s contemporary romances that will make “you la...,Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Women's Interest, Pocket Books"
"",76690,"=""9780671525835""",Someone to Watch Over Me,Judith McNaught (16188716),Mass Market Paperback,Discover the sensual and sweeping power of love in New York Times bestselling author Judith McNaught’s contemporary romances that will make “you la...,Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Women's Interest, Pocket Books"
6,1980,"=""9781501145438""","Whitney, My Love",Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,General Fiction,"Fiction, Romantic, Women’s Fiction, British, Love Triangle, Royalty, Pocket Books"
