Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non fiction, Rizzoli Universe"
2,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non fiction, Rizzoli Universe"
3,206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
4,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non fiction, Igloo Books"
5,207767687,"=""9781803683867""",Christmas,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Dive deep into a Christmas wonderland and awaken your inner artist with the magic of scratch art! Christmas: Adult Scratch Art Activity Book promis...,"","Non fiction, Igloo Books"
6,201602584,"=""9781476743752""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",eBook,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
"",201602584,"=""9781668024911""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",Trade Paperback,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
7,193116806,"=""9781804171578""",National Gallery: Trafalgar Square at Christmas Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
8,195106728,"=""9781801089371""",Christmas Coloring,IglooBooks (100888866),Trade Paperback,"Immerse yourself in the magic of the holiday season with the Christmas Coloring: Adult Coloring Book. As twinkling lights adorn streets and homes, ...","","Non fiction, Igloo Books"
