Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,431492353,"=""9781476761084""",Winners Dream,Bill McDermott (431492499),Hardcover,"A leadership and career manifesto told through the narrative of one of today’s most inspiring, admired, and successful global leaders.In Winners Dr...",Business,"Non fiction, Simon & Schuster"
"",431492353,"=""9781442377318""",Winners Dream,Bill McDermott (431492499),Audio Download,"A leadership and career manifesto told through the narrative of one of today’s most inspiring, admired, and successful global leaders.In Winners Dr...",Business,"Non fiction, Simon & Schuster"
"",431492353,"=""9781476761107""",Winners Dream,Bill McDermott (431492499),eBook,"A leadership and career manifesto told through the narrative of one of today’s most inspiring, admired, and successful global leaders.In Winners Dr...",Business,"Non fiction, Simon & Schuster"
2,49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
"",49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
3,19877166,"=""9781416578307""",Paper Trail,Ellen Goodman (1100214),Trade Paperback,"In this rich and savvy collection of commentaries on the events, people and issues that shape and define our world, Pulitzer Prize-winning columnis...","","Non fiction, Simon & Schuster"
"",19877166,"=""9781439104293""",Paper Trail,Ellen Goodman (1100214),eBook,"In this rich and savvy collection of commentaries on the events, people and issues that shape and define our world, Pulitzer Prize-winning columnis...","","Non fiction, Simon & Schuster"
4,17332013,"=""9781416577935""",F'd Companies,Philip J. Kaplan (17332017),Trade Paperback,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
"",17332013,"=""9780743235433""",F'D Companies,Philip J. Kaplan (17332017),eBook,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
5,1515655,"=""9781416577133""",Color Stories,Mary Lisa Gavenas (1515661),Trade Paperback,"For everyone who's ever slicked on lipstick, flirted with eye shadow, or browsed the bewildering array in any store's beauty de-partment, Color Sto...",Popular culture,"Pop Culture, Non fiction, Simon & Schuster"
6,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
7,2831,"=""9780684830155""",Murdoch,William Shawcross (704961),Trade Paperback,"In this revised edition of his classic 1993 biography, William Shawcross updates the story of Murdoch's battles to extend his electronic footprint ...","","Non fiction, Simon & Schuster"
8,3773,"=""9780671510572""",Billion-Dollar Molecule,Barry Werth (2303),Trade Paperback,"Join journalist Barry Werth as he pulls back the curtain on Vertex, a start-up pharmaceutical company, and witness firsthand the intense drama bein...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",3773,"=""9781439126813""",Billion-Dollar Molecule,Barry Werth (2303),eBook,"Join journalist Barry Werth as he pulls back the curtain on Vertex, a start-up pharmaceutical company, and witness firsthand the intense drama bein...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,4795,"=""9780671897819""",Soap Opera,Alecia Swasy (2701),Trade Paperback,"In this explosive expose, Wall Street Journal reporter Alecia Swasy tells the chilling story of life within P&amp;G. Wonderfully readable, impeccab...","","Non fiction, Simon & Schuster"
10,153214,"=""9781439122631""",Hypercompetition,Richard A. D'aveni (6125),eBook,"General Motors and IBM have been battered to their cores. Jack Welch, the chairman of General Electric, called the frenzied competition of the 1980...",Business,"Non fiction, Simon & Schuster"
"",153214,"=""9780029069387""",Hypercompetition,Richard A. D'aveni (6125),Hardcover,"General Motors and IBM have been battered to their cores. Jack Welch, the chairman of General Electric, called the frenzied competition of the 1980...",Business,"Non fiction, Simon & Schuster"
