Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
2,191330416,"=""9781800651234""",Art of Kindness,Lois Blyth (2119513499),Paper Over Board,Be inspired to enrich the lives of those around you with this gorgeous collection of stories and quotes.Kindness is contagious. One good deed can l...,"","Non fiction, Ryland Peters & Small"
3,191330366,"=""9781800651227""",Make it Happen,Joanne Gregory (191330409),Paper Over Board,Everything you desire is within your grasp—simply ask the universe to make it happen.Create the life you want by using intention-focusing technique...,"","Non fiction, Ryland Peters & Small"
4,172864997,"=""9781782499251""",Magical Night Journey,Amy T Won (172865033),Paper Over Board,A beautifully illustrated guidebook to unleash the enchanted explorer in you and help you embark on a voyage through the night to find the wonder a...,"","Non fiction, Ryland Peters & Small"
5,188049517,"=""9781800650862""",Everyday Self-care: Lifestyle Rituals,CICO Books (2119925058),Paper Over Board,Discover the benefits of regular rituals and routines and how to integrate them into your everyday life to give yourself the self-care you deserve....,"","Non fiction, Ryland Peters & Small"
6,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non fiction, Ryland Peters & Small"
7,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non fiction, Ryland Peters & Small"
8,178470593,"=""9781800650206""",CBD Beauty Book,Colleen Quinn (181758294),Paper Over Board,Discover how to use CBD oil in homemade natural beauty products to harness its powerful antioxidant and anti-inflammatory effects to help with acne...,"","Non fiction, Ryland Peters & Small"
9,178539198,"=""9781800650190""",From Grief to Peace,Heather Stang (2119513516),Paper Over Board,"A guided journal with writing prompts, meditations and practices to transform the heartache and pain of grief and loss into love and resilience, th...","","Non fiction, Ryland Peters & Small"
10,173374683,"=""9781782499237""",Change the Story,Kristine Pidkameny (178539244),Paper Over Board,"An interactive journal filled with guidance, prompts, and plenty of writing space to explore your personal journey and turn dreams into positive ac...","","Non fiction, Ryland Peters & Small"
11,169871223,"=""9781782498964""",Be Your Own Heroine,"Sophie Andrews (151799694), Charlotte Andrews (177158117)",Paper Over Board,"Learn about life from heroines of every era.Having brought you the wisdom of Austen in Be More Jane, eager reader Sophie Andrews joins forces with ...","","Non fiction, Ryland Peters & Small"
12,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non fiction, Ryland Peters & Small"
13,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non fiction, Ryland Peters & Small"
14,169542363,"=""9781782498520""",Be Mindful,Anna Black (2119513098),Paper Over Board,"With mindfulness meditation, we can learn to pay attention to our daily experience and become more contented and fulfilled by daily activities.Many...","","Non fiction, Ryland Peters & Small"
15,167425274,"=""9781782498216""",And Breathe...,Sarah Rudell Beach (138919660),Paper Over Board,"This invaluable book of daily meditations and mantras will improve the wellbeing of anyone who wants to achieve a calmer, more stress-free, and joy...","","Non fiction, Ryland Peters & Small"
16,100835124,"=""9781782498537""",Empowering Mantras for Awesome Women,CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"","Non fiction, Ryland Peters & Small"
17,167425310,"=""9781782498223""",Joy of Living with Less,Mary Lambert (2119515454),Paper Over Board,Follow this unique program to reduce your personal possessions to just 100 items and discover how liberating and fulfilling life becomes when you l...,"","Non fiction, Ryland Peters & Small"
18,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non fiction, Ryland Peters & Small"
19,151799695,"=""9781782497110""",Power of Breath and Hand Yoga,Christine Burke (2119925077),Paper Over Board,WINNER of the Best Yoga Book in the Soul &amp; Spirit Book Awards Discover how to heal both body and mind using only your breath and your hands.In ...,"","Non fiction, Ryland Peters & Small"
20,144301526,"=""9781782496519""",Mindful Moments for Busy Moms,Sarah Rudell Beach (138919660),Paper Over Board,Bring peace and calm to your busy-mama days with these 365 meditations and mantras—one for every day of the year.Bring peace and calm to your busy-...,"","Non fiction, Ryland Peters & Small"
