Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415393""",Henry Goes West,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
2,177844466,"=""9781534490161""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Hardcover,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177844466,"=""9781534490178""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
3,168256050,"=""9781534467521""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Hardcover,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
"",168256050,"=""9781534467538""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Fixed Layout eBook,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
4,148085199,"=""9781481438391""",Fuddles and Puddles,Frans Vischer (64181304),Hardcover,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438407""",Fuddles and Puddles,Frans Vischer (64181304),Fixed Layout eBook,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781534439030""",Fuddles and Puddles,Frans Vischer (64181304),Trade Paperback,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
5,221382723,"=""9781481490375""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
"",221382723,"=""9781481490382""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
6,2141807018,"=""9781534413566""",Vinny Gets a Job,Terry Brodner (2141806976),Hardcover,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
"",2141807018,"=""9781534413573""",Vinny Gets a Job,Terry Brodner (2141806976),Fixed Layout eBook,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
7,126544725,"=""9781534425507""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",126544725,"=""9781534425514""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
8,557251392,"=""9781481466257""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Hardcover,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
"",557251392,"=""9781481466264""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Fixed Layout eBook,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
9,560373154,"=""9781481467360""",Aliens Love Dinopants,Claire Freedman (21552315),Hardcover,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
"",560373154,"=""9781481467377""",Aliens Love Dinopants,Claire Freedman (21552315),Enhanced eBook,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
10,458732637,"=""9781481426558""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Hardcover,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",458732637,"=""9781481426565""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Enhanced eBook,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
