Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
2,158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
"",158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
3,173883878,"=""9781786647948""",Card Games,David Parlett (173883914),Spiral bound,"Cribbage, Knockout Whist, Rummy and Klondike are among the multitude of games and variations packed into this simple companion to essential enterta...","","Non fiction, Flame Tree Publishing"
4,142950332,"=""9781507207994""",Little Book of Bridge,Brent Manley (2137654550),Paper Over Board,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
"",142950332,"=""9781507208007""",Little Book of Bridge,Brent Manley (2137654550),eBook,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
5,18599941,"=""9781580423564""",Beat Multiple Deck Blackjack,Marten Jensen (18350657),Trade Paperback,An easy-to-use guide that shows beginning and intermediate players how to beat the most popular blackjack games found in casinos.Multiple deck blac...,"","Non fiction, Cardoza"
6,2134051344,"=""9781580423571""",Play Bridge Now,Montgomery Coe (18350263),Trade Paperback,Players immediately learn how to play bridge in one easy reading!This primer is written so that any rank beginner of novice can learn the basics of...,"","Non fiction, Cardoza"
7,20769961,"=""9781580423267""",100 Best Solitaire Games,"Sloane Lee (20769982), Gabriel Packard (23282740)",Trade Paperback,"This new edition is a great how-to-play and strategy guide to 100 of the most classic, new, challenging and just fun solitaire games.These are the ...","","Non fiction, Cardoza"
8,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
9,82239388,"=""9781449407643""",Pocket Posh Tips for Bridge Players,"Downtown Bookworks (468107419), Marty Bergen (85415750)",Trade Paperback,"A bridge guide like no other—essential strategies, tricks, trump tactics, and much more, all in a stylish portable package! Our Pocket PoshÂ® serie...",Sports & outdoor recreation,"Non fiction, Andrews McMeel Publishing"
10,2137706890,"=""9781440513275""",101 Ways to Win Blackjack,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"When it comes to gambling, there’s no better game to beat the odds—and win big—than blackjack. But there’s more to it than just doubling down. You ...","","Non fiction, Adams Media"
11,2137711943,"=""9781605507095""",Everything Bridge Book,Brent Manley (2137654550),eBook,"What do Martina Navratilova, Bill Gates, and Warren Buffet have in common? They're all bridge fanatics! The card came is popular again--at home, on...","","Non fiction, Adams Media"
12,37543353,"=""9781416539292""",Bigger Deal,Anthony Holden (809),eBook,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. When Holden played in the 1988...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",37543353,"=""9780743294836""",Bigger Deal,Anthony Holden (809),Trade Paperback,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. In Bigger Deal: A Year Inside ...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
13,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non fiction, Adams Media"
14,20242717,"=""9781416510185""",One of a Kind,"Nolan Dalla (20242790), Peter Alson (30237952)",eBook,"Now in paperback comes the first and authorized biography of Stuey Ungar, the greatest card player of all time, who was backed by the Mob in New Yo...",Biography/Autobiography,"Non fiction, Atria Books"
"",20242717,"=""9780743476591""",One of a Kind,"Nolan Dalla (20242790), Peter Alson (30237952)",Trade Paperback,"Now in paperback comes the first and authorized biography of Stuey Ungar, the greatest card player of all time, who was backed by the Mob in New Yo...",Biography/Autobiography,"Non fiction, Atria Books"
15,2137722071,"=""9781440523793""",Everything Texas Hold 'Em Book,John Wenzel (2137688065),eBook,"Become a Texas Hold’em champion!The Everything Texas Hold’em Book is your key to winning big! Written by expert gambler John “Johnny Quads” Wenzel,...","","Non fiction, Adams Media"
16,2137676118,"=""9781440523458""",Everything Card Tricks Book,Dennis Rourke (2137676128),eBook,"Master the exciting art of card magic with The Everything Card Tricks Book. Featuring intriguing party tricks guaranteed to awe and entertain, this...","","Non fiction, Adams Media"
"",2137676118,"=""9781593374211""",Everything Card Tricks Book,Dennis Rourke (2137676128),Trade Paperback,"Master the exciting art of card magic with The Everything Card Tricks Book. Featuring intriguing party tricks guaranteed to awe and entertain, this...","","Non fiction, Adams Media"
17,2137688385,"=""9781605504391""",Everything Blackjack Strategy Book,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"Expert player Tom Hagen and author Sonia Weiss guide you through the basic rules, and reveal the surprisingly easy tricks the casinos don't want yo...","","Non fiction, Adams Media"
18,23672949,"=""9781580421430""",Blackbelt in Blackjack,Arnold Snyder (1062828),Trade Paperback,"In the spirit of Doyle Brunson's Super System, Arnold Snyder's Blackbelt in Blackjack is an underground gambling classic written by one of the gran...","","Non fiction, Cardoza"
19,2137671081,"=""9781440518867""",Tao Of Bridge,Brent Manley (2137654550),eBook,"Whether you are a new or longtime bridge player, you know that bridge can serve as a metaphor for life itself. The Tao of Bridge, by Gold Life Mast...","","Non fiction, Adams Media"
20,2137655548,"=""9781440523014""",Everything Card Games Book,Nikki Katz (2137655558),eBook,"If you find yourself coming down with a case of rainy-day boredom or ""I can't watch another rerun on TV"" syndrome, grab the closest deck of cards a...","","Non fiction, Adams Media"
