Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
2,166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
"",166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
3,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
4,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
5,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
6,190948317,"=""9781801087568""",Help with Homework: Letters & Numbers Whiteboard Set,IglooBooks (100888866),Trade Paperback,"Introducing the ""Help with Homework: Letters &amp; Numbers Whiteboard Set"" - the perfect educational companion for your 3+ year-olds!Learning can b...","",Igloo Books
7,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
8,212794341,"=""9781951412364""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Board Book,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
"",212794341,"=""9781951412722""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Fixed Layout eBook,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
9,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
10,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non fiction, Igloo Books"
11,187947882,"=""9781801087803""",Help with Homework: My First Letters-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Letters - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds embar...","","Non fiction, Igloo Books"
12,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
13,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non fiction, Igloo Books"
14,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
