Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151378423,"=""9781499809022""",First Animals,Hannah + Holly (151378103),Board Book,"Introduce little ones to their first animals in this bold board book by illustrator team Hannah and Holly.In this striking board book, children wil...","","Non-Fiction, little bee books"
2,150972489,"=""9781789050790""",First 100 Words (Mis Primeras 100 Palabras),Igloo Books (100401713),Board Book,"Help your child learn their first words in Spanish and English with this fantastic bilingual picture dictionary, full of fun and colorful images to...","","Non-Fiction, Igloo Books"
3,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
4,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non-Fiction, little bee books"
5,2141637877,"=""9781534412972""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Board Book,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
"",2141637877,"=""9781534412989""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Fixed Layout eBook,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
6,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non-Fiction, Igloo Books"
7,100768519,"=""9781499806977""",My Book of Orange,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non-Fiction, little bee books"
8,100336775,"=""9781499806861""",Jane Foster's Easter,Jane Foster (561731533),Board Book,Introduce little ones to Easter in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non-Fiction, little bee books"
9,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non-Fiction, Downtown Bookworks"
10,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
11,2117345434,"=""9781481494281""",ABCs from Space,Adam Voiland (2117345380),Hardcover,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2117345434,"=""9781481494298""",ABCs from Space,Adam Voiland (2117345380),Fixed Layout eBook,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,2128141638,"=""9781499805482""",My Book of Green,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non-Fiction, little bee books"
13,2130300181,"=""9781684150649""",Apple and An Adventure,Martin Cendreda (2130300198),Hardcover,From A to Z . . . A young girl and her triceretops go on a an adventure through the alphabet!A young cave girl and her triceratops set out on an ad...,"","Non-Fiction, BOOM! Studios"
14,2120384949,"=""9781499805321""",My Book of Red,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of red objects in their world in this new bold board book!In My Book of Red, little ones will be introduced to a...","","Non-Fiction, little bee books"
15,2119797316,"=""9781609911706""",Ripley's Believe It or Not! ODDphabet,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! ODDphabet board book makes learning letters uniquely entertaining for the youngest Ripley’s fan. B is for...,"","Non-Fiction, Ripley Publishing"
16,2084769117,"=""9781499803310""",Jane Foster's Stripy Tiger Pattern Book,Jane Foster (561731533),Board Book,Introduce little ones to patterns in this bold and graphic tabbed board book by illustrator and textile designer Jane Foster.In this colorful and s...,"","Non-Fiction, little bee books"
