Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non-Fiction, Igloo Books"
2,527909018,"=""9781499801866""",My First Opposites,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Opposites, little ones will learn the concep...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
3,527908968,"=""9781499801859""",My First Animals,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Animals, little ones will learn about common...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
4,100403090,"=""9781786707246""",Big Wipe Clean Letters,IglooBooks (100888866),Spiral bound,"Fun first steps to writing, spelling, and reading! My Big Wipe Clean Letters helps children develop key first literacy skills by supporting letter ...","","Non-Fiction, Igloo Books"
5,177056432,"=""9781576877517""",Brooklyn ABC,Krzysztof Poluchowicz (177056467),Hardcover,"Brooklyn has become a destination in itself, with tourist buses traveling regular routes through the borough to show off its attractions to visitor...","","Non-Fiction, POW! Kids Books"
6,158342424,"=""9781499800265""",My First Words,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold, graphic artwork. In WORDS, li...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
7,177056072,"=""9781576877012""",Attack! Boss! Cheat Code!,Chris Barton (177056107),Hardcover,"Bone up on your gaming knowledge with this gently ironic yet thoroughly informative guide to video game terminology, presented as a picture book fo...","","Non-Fiction, POW! Kids Books"
8,177056002,"=""9781576876435""",Almost An Animal Alphabet,Katie Viggers (177055966),Hardcover,"For fans of Bruno Munari's Zoo and Andrew Zuckerman's Creature ABC, Almost an Animal Alphabet is a quirky combination of alphabet and (almost) anim...","","Non-Fiction, POW! Kids Books"
9,408746330,"=""9781449431570""",ABC Train,"",Board Book,"Use this charmingly illustrated, train-shaped board book to introduce toddlers to all the letters of the alphabet and some fun examples of words th...","","Accord Publishing, a division of Andrews McMeel"
10,39214085,"=""9781416940944""",White Noise,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots, Yellow Square, and finally White Noise, the fifth installment of David A. Carter's acclaimed ...","","Non-Fiction, Little Simon"
11,39213897,"=""9781416940937""",Yellow Square,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots...now Yellow Square, the fourth installment of David A. Carter's acclaimed color series! Moder...","","Non-Fiction, Preschool, Toddler, Little Simon"
12,44689816,"=""9781416950455""",Alphabet Animals,Suse MacDonald (706834),Novelty,"In this innovative book, animals take the shapes of all the letters in the alphabet! From an alligator to a zebra, each animal represents a differe...",Board & Cloth Books,"Concepts, Non-Fiction, Preschool, Little Simon"
13,39213657,"=""9781416940920""",600 Black Spots,David  A. Carter (68170625),Novelty,"Following the amazing success of One Red Dot and Blue 2, David Carter has done it again! He's back with 600 Black Spots, his most clever scavenger ...","","Non-Fiction, Preschool, Toddler, Little Simon"
14,19088474,"=""9780689856853""","Turn-Around, Upside-Down Alphabet Book",Lisa Campbell Ernst (706370),Hardcover,At every turn these letters are full of surprises. Imagine! What other things can you discover hiding in the alphabet?,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
15,5731,"=""9780689857065""",CDB!,William Steig (1087078),Trade Paperback,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689831607""",Cdb Color Ver,William Steig (1087078),Hardcover,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9781665925129""",CDB!,William Steig (1087078),Fixed Layout eBook,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
16,17952488,"=""9780689851926""",America,Lynne Cheney (4198),Hardcover,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",17952488,"=""9781442424098""",America,Lynne Cheney (4198),Fixed Layout eBook,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
17,2116882235,"=""9781886069084""",Enchanted Tales,"",Hardcover,"Reproduced in gorgeous pastels, these images are so mesmerizing that adults will enjoy them as much as their intended audience-ages three and above...","","Non-Fiction, Insight Kids"
