Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214083136,"=""9781665956093""",Please Pay Attention,Jamie Sumner (151469790),eBook,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
"",214083136,"=""9781665956079""",Please Pay Attention,Jamie Sumner (151469790),Hardcover,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
2,208888616,"=""9781665950596""",Green Promises,Jeannine Atkins (706054),eBook,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
"",208888616,"=""9781665950572""",Green Promises,Jeannine Atkins (706054),Hardcover,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
3,204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
4,196752942,"=""9781665934626""",Loneliest Place,Lora Senf (183877798),eBook,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781665934602""",Loneliest Place,Lora Senf (183877798),Hardcover,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781668108475""",Loneliest Place,Lora Senf (183877798),Audio Download,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
5,186816555,"=""9781665912372""",Season Most Unfair,J. Anderson Coats (555041004),eBook,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912358""",Season Most Unfair,J. Anderson Coats (555041004),Hardcover,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912365""",Season Most Unfair,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
6,179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
