Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44751374,"=""9781416560760""",Death of a Dissident,Alex Goldfarb (44751381),eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9780743569354""",Death of a Dissident,Alex Goldfarb (44751381),Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9781416552024""",Death of a Dissident,Alex Goldfarb (44751381),Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
2,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
3,62925784,"=""9781439154342""",Statues that Walked,"Terry Hunt (62925868), Carl Lipo (62925874)",eBook,"The monumental statues of Easter Island, both so magisterial and so forlorn, gazing out in their imposing rows over the island’s barren landscape, ...","","Non fiction, Free Press"
4,28025238,"=""9781416571582""",Forge of Empires,Michael Knox Beran (17742934),eBook,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non fiction, Free Press"
"",28025238,"=""9780743270700""",Forge of Empires,Michael Knox Beran (17742934),Trade Paperback,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non fiction, Free Press"
5,36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non fiction, Free Press"
"",36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non fiction, Free Press"
6,30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
"",30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
7,1607710,"=""9781416593713""",Israelis,Donna Rosenthal (1607719),eBook,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1607710,"=""9780743270359""",Israelis,Donna Rosenthal (1607719),Trade Paperback,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
8,153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
"",153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
9,153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
"",153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
