Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184124297,"=""9781982185596""",Tidy Ending,Joanna Cannon (525035371),eBook,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781797140964""",Tidy Ending,Joanna Cannon (525035371),Audio Download,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185572""",Tidy Ending,Joanna Cannon (525035371),Hardcover,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185589""",Tidy Ending,Joanna Cannon (525035371),Trade Paperback,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
2,100292551,"=""9781501187407""",Three Things About Elsie,Joanna Cannon (525035371),eBook,The bestselling author of The Trouble with Goats and Sheep delivers a suspenseful and emotionally satisfying novel “infused with warmth and humor” ...,"","Book Club, Fiction, Scribner"
"",100292551,"=""9781501187384""",Three Things About Elsie,Joanna Cannon (525035371),Hardcover,The bestselling author of The Trouble with Goats and Sheep delivers a suspenseful and emotionally satisfying novel “infused with warmth and humor” ...,"","Book Club, Fiction, Scribner"
"",100292551,"=""9781501187391""",Three Things About Elsie,Joanna Cannon (525035371),Trade Paperback,The bestselling author of The Trouble with Goats and Sheep delivers a suspenseful and emotionally satisfying novel “infused with warmth and humor” ...,"","Book Club, Fiction, Scribner"
"",100292551,"=""9781508260394""",Three Things About Elsie,Joanna Cannon (525035371),Audio Download,The bestselling author of The Trouble with Goats and Sheep delivers a suspenseful and emotionally satisfying novel “infused with warmth and humor” ...,"","Book Club, Fiction, Scribner"
3,525035412,"=""9781501121913""",Trouble with Goats and Sheep,Joanna Cannon (525035371),eBook,"“I loved this book. It's one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition   “An astute, engaging ...","","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
"",525035412,"=""9781501121890""",Trouble with Goats and Sheep,Joanna Cannon (525035371),Hardcover,“I loved this book. It’s one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition  Part coming-of-age sto...,"","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
"",525035412,"=""9781501121906""",Trouble with Goats and Sheep,Joanna Cannon (525035371),Trade Paperback,"“I loved this book. It's one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition   “An astute, engaging ...","","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
"",525035412,"=""9781508214793""",Trouble with Goats and Sheep,Joanna Cannon (525035371),Audio Download,"“I loved this book. It's one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition   “An astute, engaging ...","","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
