Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
2,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
3,227640781,"=""9781685556433""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Board Book,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
"",227640781,"=""9781685550530""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Fixed Layout eBook,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
4,225180036,"=""9781667209159""",Crayola: 100% Cute!,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids will find the cutest coloring pages and the most adorable activities in this Crayola coloring book that comes with more than 50 stickers and 6...,"","Fiction, Silver Dolphin Books"
5,220334575,"=""9781665965866""",Letters to Snoopy,Charles  M. Schulz (19803343),Paper Over Board,"While Snoopy and Woodstock are away, the Peanuts gang writes them letters in this sweet storybook with pull-out tabs.Snoopy and Woodstock go on an ...","","Fiction, Simon Spotlight"
6,211467051,"=""9781665952026""",Welcome Book,Danna Smith (177992467),Board Book,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
"",211467051,"=""9781665952033""",Welcome Book,Danna Smith (177992467),Fixed Layout eBook,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
7,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
8,224964839,"=""9781640365322""",Barbie: You Can Be A Teacher,Mattel (224932460),Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers and perfectly taps into the brand's mission to inspire the limitless ...,"","Fiction, Mattel"
9,225902020,"=""9780655234876""",Princesses: Dress-Up Sticker Book,"",Trade Paperback,"Princess dress-up fun for everyone! Dress up all the beautiful princesses with stickers, enjoy fun activities and play with the press-out character...","","Fiction, Lake Press"
10,224965790,"=""9781640365377""",Hot Wheels Let's Race: Attack of the Giant Octopus,Eric Geron (224965700),Trade Paperback,A wet and wild adventure with stickers based on the animated series Hot Wheels Let’s Race!—which debuted at #1 of all kids shows on Netflix.When an...,"","Fiction, Mattel"
11,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non fiction, Gakken"
12,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
13,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
14,219817005,"=""9781665964487""",What Dwells Within,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219817005,"=""9781665964494""",What Dwells Within,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
15,220894771,"=""9781665966405""",I Love You So Mush!,Dori Elys (200125055),Board Book,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
"",220894771,"=""9781665966412""",I Love You So Mush!,Dori Elys (200125055),Fixed Layout eBook,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
16,226778948,"=""9781665973748""",Daniel Tiger's Delightful Tales,Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger in thr...","","Fiction, Simon Spotlight"
17,219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
18,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
