Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48065351,"=""9781416596165""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",Trade Paperback,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
"",48065351,"=""9781439101704""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",eBook,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
2,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non fiction, Free Press"
3,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non fiction, Free Press"
4,153949,"=""9781451602494""",Virtues of the Family,Jacob Joshua Ross (1451706),eBook,"Since the sexual revolution, the traditional family’s moral authority has been the subject of an increasingly politicized debate. The family’s detr...",Philosophy,"Non fiction, Free Press"
5,7024,"=""9781439119938""",Moral and Political Philosophy,David Hume (1451209),eBook,"A Collection of essays from famous Scottish philosopher David Hume, one of the most prominent figures of the Scottish Enlightenment and a close fri...",Philosophy,"Non fiction, Free Press"
6,153964,"=""9780684836430""",Greek and Roman Philosophy After Aristotle,Jason L. Saunders (1072249),Trade Paperback,In Greek and Roman Philosophy After Aristotle eminent scholar Jason Saunders shows how philosophers from the Hellenistic Age greatly influenced ear...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,153010,"=""9780684836362""",Man is the Measure,Reuben Abel (1072217),Trade Paperback,"An intelligently truthful book that explores the uneven landscape of the human intellect.An accessible introduction to philosophy, this book narrow...","",Free Press
"",153010,"=""9781439118405""",Man is the Measure,Reuben Abel (1072217),eBook,"An intelligently truthful book that explores the uneven landscape of the human intellect.An accessible introduction to philosophy, this book narrow...","",Free Press
8,154139,"=""9780029331804""",Passion,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Passion: An Essay on Personality is Roberto Mangabeira Unger's famous thesis.Passion: An Essay on Personality examines t...","Philosophy, Stationary/Diaries","Non fiction, Free Press"
9,154120,"=""9780029328705""",Knowledge and Politics,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Knowledge and Politics by Roberto Mangabeira Unger is a philosophical classic.Knowledge and Politics is a 1975 book by p...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
10,154202,"=""9780029351703""",Adventures of Ideas,Alfred North Whitehead (1070210),Trade Paperback,"From Simon &amp; Schuster, the Adventures of Ideas is Alfred North Whitehead's historical adventure.The title of this book, Adventures of Ideas, be...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
11,154197,"=""9780029349908""",Twentieth-Century Philosophy,Morris Weitz (1451313),Trade Paperback,"From Simon &amp; Schuster and edited by Morris Weitz, 20th Century Philosophy: The Analytic Tradition is a collection of readings in the history of...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,153068,"=""9780029021002""",Eighteenth-Century Philosophy,Lewis White Beck (1451294),Trade Paperback,"An eight-volume series, this collection contains comprehensive introductions, notes that encourage discussion, and extensive bibliographies on the ...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,153865,"=""9780029254905""",Philosophy of the Sixteenth and Seventeenth Centuries,Richard H. Popkin (1451645),Trade Paperback,"A short anthology of philosophers of the sixteenth and seventeenth century, covering philosophical writings from Europe in the sixteenth and sevent...","Philosophy, Fiction Ages 7-12","Non fiction, Free Press"
"",153865,"=""9781439105849""",Philosophy of the Sixteenth and Seventeenth Centuries,Richard H. Popkin (1451645),eBook,"A short anthology of philosophers of the sixteenth and seventeenth century, which includes the most important philosophical writings from Europe du...","Philosophy, Fiction Ages 7-12","Non fiction, Free Press"
