Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
2,401780988,"=""9781451674521""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",Trade Paperback,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
"",401780988,"=""9781451674538""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",eBook,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
3,402902463,"=""9781451681857""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",Trade Paperback,"In this New York Times bestselling book, Tyrese Gibson, multi-platinum R&amp;B singer and movie star, and Rev Run of Run-DMC and star of Run’s Hous...",Self Help/Personal Development,"Non fiction, Atria Books"
"",402902463,"=""9781451681864""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",eBook,"Tyrese Gibson, multiplatinum R&amp;B singer and movie star, and Rev Run of Run DMC and star of Run’s House present a bold , honest, and uncensored ...",Self Help/Personal Development,"Non fiction, Atria Books"
4,403801572,"=""9781451687033""",Love at First Click,Laurie Davis (403801661),Trade Paperback,"One in five relationships starts on an online dating site, yet little advice exists for navigating the complex intersection of flirting and technol...",Self Help/Personal Development,"Non fiction, Atria Books"
"",403801572,"=""9781451687040""",Love at First Click,Laurie Davis (403801661),eBook,"One in five relationships starts on an online dating site, but little straightforward guidance exists for users. Enter digital dating whisperer Lau...",Self Help/Personal Development,"Non fiction, Atria Books"
5,41545410,"=""9781416539995""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),Trade Paperback,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
"",41545410,"=""9781439178133""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),eBook,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
6,17125825,"=""9780743444101""",Hitched,Julia Bourland (17125851),Trade Paperback,"If you're like most brides, you've spent more time pondering wedding favors and exotic honeymoon destinations than considering all the ways marriag...",Self Help/Personal Development,"Non fiction, Atria Books"
