Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208018165,"=""9781668035078""",Dead Zone,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781501141157""",Dead Zone,Stephen King (1666839),eBook,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781501144509""",Dead Zone,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine A #1 New York Times bestseller about a man who wakes up from a five-year coma able to see people’s ...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781508217862""",Dead Zone,Stephen King (1666839),Audio Download,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781508218647""",Dead Zone,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe #1 New York Times bestseller and “compulsive page-turner” (The Atlant...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
2,183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
3,175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Pocket Books"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
4,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
5,19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
6,183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
7,168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
8,17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
9,146350710,"=""9781668033494""",Where They Wait,Scott Carson (146350074),Mass Market Paperback,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Pocket Books"
"",146350710,"=""9781797125282""",Where They Wait,Scott Carson (146350074),Audio Download,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Pocket Books"
"",146350710,"=""9781982104634""",Where They Wait,Scott Carson (146350074),Trade Paperback,"“Where They Wait is so readable, you’ll be a couple of hundred pages in before you realize you’re terrified…and then you can’t put it down. Mesmeri...","","Fiction, Pocket Books"
