Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
2,180575770,"=""9781507216088""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
"",180575770,"=""9781507216095""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
3,174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
"",174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
4,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
5,2137680474,"=""9781440511837""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",Trade Paperback,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
"",2137680474,"=""9781440512605""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",eBook,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
