Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198802705,"=""9781955537391""",Tripwire 30th Anniversary,Joel Meadows (198802742),Trade Paperback,Tripwire 30th is a look back at thirty years of pre eminent comics and pop culture magazine and website Tripwire as well as a look at the last thre...,"","Non fiction, Heavy Metal Entertainment"
2,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
3,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
4,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non fiction, Archaia"
5,198944685,"=""9781954412620""",Cover of Darkness,"George Michail (198944722), Chris Cam (198944958)",Trade Paperback," An epic journey where gorillas fight werewolves and a steampunk,-Atlantean Frankenstein topples cities!A dark fantasy series featuring reimagined,...","","Non fiction, Source Point Press"
6,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
7,193695425,"=""9781524874766""",Sensory: Life on the Spectrum,Bex Ollerton (210915514),Trade Paperback,A colorful and eclectic comics anthology exploring a wide range of autistic experiences—from diagnosis journeys to finding community—from autistic ...,"","Non fiction, Andrews McMeel Publishing"
8,196425629,"=""9781952303364""",Lower Your Sights (Limited Edition Cover),"Matt Kindt (198534891), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Joe Corallo (198215914), Jonathan Hedrick (200115114), Justin Richards (200116164), Lela Gwenn (198215089), Matt Harding (200116167), Matthew Clark (200116172), Jim Zub (200113769), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878), Charlotte Balogh (200114885), Ellie Egleton (200114887)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
9,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
10,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
11,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
12,191253658,"=""9781786186362""",45 Years of 2000 AD: The Best of Gerry Finley-Day,Gerry Finley-Day (85420926),Paper Over Board,"Classic 2000 AD strips from the 'Galaxy's Greatest' ideas man!From Tammy to the Eagle, Gerry Finley-Day was one of the most prolific comic book wri...","","Fiction, 2000 AD"
13,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
14,193921178,"=""9781786186737""",Battle Action,Garth Ennis (161751520),Paper Over Board,"A brand-new collection of hard-hitting war stories from modern master Garth Ennis (Preacher, The Boys), drawn by a host of top talent including Kev...","","Non fiction, Rebellion"
15,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
16,191253614,"=""9781786185716""",45 Years of 2000 AD: Anniversary Art Book,"Kevin O'Neill (72329729), Henry Flint (74191012), Mike Allred (191253657)",Paper Over Board,45 of the hottest artists working in comics and illustration today bring their own interpretations to 45 2000 AD characters in this oversized art b...,"","Non fiction, 2000 AD"
17,192614376,"=""9781954412460""",Tales From the Dead Astronaut,Jonathan Thompson (192614413),Trade Paperback,"You see some crazy things when you're a slowly decaying astronaut with nothing tethering you to the earth...Oh, the cosmic journey that awaits you!...","","Non fiction, Source Point Press"
