Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non-Fiction, Andrews McMeel Publishing"
2,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non-Fiction, Andrews McMeel Publishing"
3,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non-Fiction, Andrews McMeel Publishing"
4,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non-Fiction, Andrews McMeel Publishing"
5,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non-Fiction, Andrews McMeel Publishing"
6,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non-Fiction, Andrews McMeel Publishing"
7,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non-Fiction, 2000 AD"
8,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non-Fiction, Andrews McMeel Publishing"
9,173219352,"=""9781524861629""",On a Roll!,Robb Armstrong (33677612),Trade Paperback,"“Thirty years after Armstrong’s comics brought diversity to the funny pages of America’s major newspapers, this humor strip retrospective perfectly...","","Non-Fiction, Andrews McMeel Publishing"
10,167126496,"=""9781524852283""","Hot Dogs, Hot Cats",Patrick McDonnell (19186325),Trade Paperback,"A year's worth of delightful Mutts comics featuring Earl the dog, Mooch the cat, and a charming assembly of feathered, furry, and four-legged frien...","","Non-Fiction, Andrews McMeel Publishing"
11,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non-Fiction, Andrews McMeel Publishing"
12,146779534,"=""9781449495244""","You Have Those Wild Eyes Again, Mooch",Patrick McDonnell (19186325),Trade Paperback,"Sometimes you’ve just got to run around like a lunatic and wreak havoc for a few minutes.It’s that time of year again, when Mooch gets those wild e...","","Non-Fiction, Andrews McMeel Publishing"
13,146779155,"=""9781449485122""",Adult Time,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"A year’s worth of strips -- many with comments from Jerry and Rick. From the dark days of sleep deprivation to the cacophony of a tri-kid family, B...","","Non-Fiction, Andrews McMeel Publishing"
14,2141425533,"=""9781449487102""",Catabunga!,Darby Conley (453155146),Trade Paperback,"The Get Fuzzy team is back in action, and they’re jumping in with all feet. Our tough-as-nails crew has been assembled. Bucky Katt has a plan to ta...","","Non-Fiction, Andrews McMeel Publishing"
15,2141425512,"=""9781449485139""",#LoveMUTTS,Patrick McDonnell (19186325),Trade Paperback,"Animal love makes the MUTTS world go around!In MUTTS, Patrick McDonnell strikes a delicate balance between lighthearted fun and responsible social ...","","Non-Fiction, Andrews McMeel Publishing"
16,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non-Fiction, Andrews McMeel Publishing"
17,2106741894,"=""9781449480103""",Year of Yesh,Patrick McDonnell (19186325),Trade Paperback,"Just say ""Yesh"" to Mutts as it celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and...","","Non-Fiction, Andrews McMeel Publishing"
18,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non-Fiction, Andrews McMeel Publishing"
19,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
20,85710149,"=""9781449410216""",Itty-Bitty Knitty Committee,Scott Hilburn (50065360),Trade Paperback,"The Argyle Sweater has sold nearly 1 million greeting cards through American Greetings, and more than 100,000 2011 calendars.With more than one mil...","",Andrews McMeel Publishing
