Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804482,"=""9798888501016""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Siete historias tradicionales bellamente ilustradas que sumergen al lector en la antigua cultura de la India y le brindan importantes lecciones de ...,"","Fiction, Inner Traditions/Bear & Company"
"",221804482,"=""9798888501023""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,"• Comparte cuentos clásicos de la India, incluidas historias extraídas del Mahabharata, el Ramayana y los Puranas, traducidas por los autores• Ilus...","","Fiction, Inner Traditions/Bear & Company"
2,220619565,"=""9781623716738""",Girls Who Slay Monsters,Ellen Ryan (220619604),Hardcover,Unsung stories from ancient Irish myths re-imagined for nine-to-twelve year oldsThere was a time when tales of Ireland’s mythical goddesses—their a...,"","Fiction, Interlink Publishing Group Inc"
3,220619700,"=""9781623716745""",Gods Don't Cry,Ellen Ryan (220619604),Hardcover,A bold and brilliant collection of ancient stories that challenge the modern notion of what it means to be a hero.The ancient gods of Ireland were ...,"","Fiction, Interlink Publishing Group Inc"
4,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
5,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
6,189273584,"=""9781623717872""",Grandfathers Speak,Hitakonanu'laxk (Tree Beard) (190473275),Trade Paperback,"Twenty-four gracefully told and authentically narrated folk tales of the Lenapé people, written by the chief of the Lenapé Nation.Beautifully and a...","","Fiction, Interlink Publishing Group Inc"
7,190117529,"=""9781736949726""",Carnival Prince,Daniel J. O'Brien (195296589),Hardcover,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
"",190117529,"=""9781736949757""",Carnival Prince,Daniel J. O'Brien (195296589),Fixed Layout eBook,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
