Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,148247391,"=""9781499861877""",Mind Your Head,Juno Dawson (148247390),eBook,"From the critically acclaimed author of THIS BOOK IS GAY, James Dawson, now writing as Juno DawsonFrom the critically acclaimed author of THIS BOOK...","","Non-Fiction, Zaffre"
3,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non-Fiction, Mason Crest"
4,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non-Fiction, Mason Crest"
5,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non-Fiction, Mason Crest"
6,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non-Fiction, Mason Crest"
7,2137672027,"=""9781440579547""",Bullied Kids Speak Out,Jodee Blanco (2137650551),eBook,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non-Fiction, Adams Media"
"",2137672027,"=""9781440579530""",Bullied Kids Speak Out,Jodee Blanco (2137650551),Trade Paperback,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non-Fiction, Adams Media"
8,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non-Fiction, Mason Crest"
9,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non-Fiction, Mason Crest"
10,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non-Fiction, Mason Crest"
11,2117878741,"=""9781422296769""",Gay Believers,Emily Sanna (2117878754),eBook,"For centuries, organized religion has been one of the main forces of prejudice and rejection of gay, lesbian, bisexual, and transgender (LGBT) peop...","","Non-Fiction, Mason Crest"
12,2117892267,"=""9781422296677""","What Causes Sexual Orientation? Genetics, Biology, Psychology",Bill Palmer (2117884581),eBook,"The debate over ""nature versus nature"" continues over the causes of homosexuality. Is there a gay gene? Is there something about the way a child is...","","Non-Fiction, Mason Crest"
13,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non-Fiction, Mason Crest"
14,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non-Fiction, Mason Crest"
15,2117878631,"=""9781422287682""",Loneliness,Z.B. Hill (2117878121),eBook,"Discover how you can use loneliness to improve your life. Everyone feels lonely sometimes. Sometimes the feeling comes from being truly alone, but ...","","Non-Fiction, Mason Crest"
16,2117887506,"=""9781422296714""",Homosexuality Around the World,Jaime A. Seba (2117878739),eBook,"In America, most states don't allow gay marriage—but same-sex marriage has been legal in the Netherlands since 2001. Homophobia is rampant in Jamai...","","Non-Fiction, Mason Crest"
17,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non-Fiction, Mason Crest"
18,2117878726,"=""9781422296776""",Gay and Lesbian Role Models,Jaime A. Seba (2117878739),eBook,"Who do you look up to? Most people have a role model—someone who represents the person they want to be more like, who represents the characteristic...","","Non-Fiction, Mason Crest"
19,2117888116,"=""9781422296806""","Being Gay, Staying Healthy",Jaime A. Seba (2117878739),eBook,"A balanced, nutritional diet and exercise are necessary for everyone, gay or straight. But lesbian, gay, bisexual, and transgender (LGBT) people ha...","","Non-Fiction, Mason Crest"
20,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non-Fiction, Mason Crest"
