Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
2,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
3,167442592,"=""9781933718293""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Hardcover,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
"",167442592,"=""9781933718439""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Trade Paperback,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
4,167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
5,167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
