Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177032522,"=""9781576878682""",We Came From Fire,Joey L. (177032557),Hardcover,"Since March 2015, photographer and author Joey L. has gained unprecedented access to Kurdish guerrilla organizations fighting against ISIS, embeddi...","","Non fiction, powerHouse Books"
2,167511732,"=""9781786073419""",Biggest Prison on Earth,Ilan Pappe (167493452),Trade Paperback,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781780744339""",Biggest Prison on Earth,Ilan Pappe (167493452),eBook,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781851685875""",Biggest Prison on Earth,Ilan Pappe (167493452),Hardcover,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
3,167516856,"=""9781786072917""",Contested Modernity,Omar H. AlShehabi (167516895),Hardcover,"Discussions of the Arab world, particularly the Gulf States, increasingly focus on sectarianism and autocratic rule. These features are often attri...","","Non fiction, Oneworld Publications"
"",167516856,"=""9781786072924""",Contested Modernity,Omar H. AlShehabi (167516895),eBook,"Discussions of the Arab world, particularly the Gulf States, increasingly focus on sectarianism and autocratic rule. These features are often attri...","","Non fiction, Oneworld Publications"
4,172161741,"=""9781643130750""",Ottoman Odyssey,Alev Scott (172161775),Hardcover,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
"",172161741,"=""9781643131665""",Ottoman Odyssey,Alev Scott (172161775),eBook,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
5,167504461,"=""9781786075864""",175 Years of Persecution,Fereydun Vahman (167504500),Hardcover,"For almost two centuries, followers of the Baha'i faith, Iran's largest religious minority, have been persecuted by the state. They have been made ...","","Non fiction, Oneworld Publications"
"",167504461,"=""9781786075871""",175 Years of Persecution,Fereydun Vahman (167504500),eBook,"For almost two centuries, followers of the Baha'i faith, Iran's largest religious minority, have been persecuted by the state. They have been made ...","","Non fiction, Oneworld Publications"
