Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158481486,"=""9781501184284""",Rabbit Effect,Kelli Harding (2142604519),eBook,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non fiction, Wellness, Atria Books"
"",158481486,"=""9781501184277""",Rabbit Effect,Kelli Harding (2142604519),Trade Paperback,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non fiction, Wellness, Atria Books"
"",158481486,"=""9781508292456""",Rabbit Effect,Kelli Harding (2142604519),Audio Download,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non fiction, Wellness, Atria Books"
2,148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
3,2115020475,"=""9781501155918""",Cannabis for Chronic Pain,Rav Ivker (2115019839),eBook,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781501155901""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Trade Paperback,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781508244639""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Audio Download,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
4,409334267,"=""9781476726366""",One Doctor,Brendan Reilly (409334423),eBook,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
"",409334267,"=""9781476726359""",One Doctor,Brendan Reilly (409334423),Trade Paperback,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
5,402142905,"=""9781451676600""",Out With It,Katherine Preston (402143070),eBook,A vividly powerful memoir of a young woman who fought for years to change who she was until she finally found her voice and learned to embrace her ...,Biography/Autobiography,"Non fiction, Atria Books"
"",402142905,"=""9781451676594""",Out With It,Katherine Preston (402143070),Trade Paperback,"A “compassionate, unflinching memoir” (David Mitchell, author of Cloud Atlas) by a young woman who fought for years to change who she was until she...",Biography/Autobiography,"Non fiction, Atria Books"
6,47182524,"=""9781416587149""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),eBook,It's every woman's skin care fantasy: What if a leading dermatologist just happened to be your best friend and you could ask her anything?   Dr. El...,Self Help/Personal Development,"Non fiction, Atria Books"
"",47182524,"=""9781416586975""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),Trade Paperback,"What if a leading dermatologist just happened to be your best friend and you could ask her anything? DR. ELLEN MARMUR, a world-renowned New York Ci...",Self Help/Personal Development,"Non fiction, Atria Books"
7,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non fiction, Atria Books"
8,65694181,"=""9781439166444""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",eBook,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
"",65694181,"=""9781439166420""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",Trade Paperback,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
9,44426727,"=""9781439164297""",What the Drug Companies Won't Tell You and Your Doctor Doesn't Know,Michael T. Murray (1767040),eBook,"Reimagining how we treat illnesses, Dr. Michael T. Murray reveals information about pharmaceutical treatments that will change the way you think of...","",Atria Books
"",44426727,"=""9781416549390""",What the Drug Companies Won't Tell You and Your Doctor Doesn't Know,Michael T. Murray (1767040),Trade Paperback,"Reimagining how we treat illnesses, Dr. Michael T. Murray reveals information about pharmaceutical treatments that will change the way you think of...","",Atria Books
10,48299435,"=""9781439109649""",I Have Something to Tell You,Regan Hofmann (48299758),eBook,"For ten years, Regan Hofmann lived a double life. To the world, she was a woman from Princeton who went to prep school, summered in the Hamptons an...","","Book Club, Current Events, Social Situations, Inspirational, Non fiction, Atria Books"
11,44217292,"=""9781416580331""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",eBook,A comprehensive book that explains how to cope with migraines by an esteemed neurologist.You know that your migraine isn't just a headache. But you...,Advice on parenting,"Non fiction, Atria Books"
"",44217292,"=""9781416547693""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",Trade Paperback,"Now in paperback, this groundbreaking book by renowned Harvard neurologist Bernstein launched on the Today show to great acclaim and sales. It’s th...",Advice on parenting,"Non fiction, Atria Books"
12,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
13,32335705,"=""9781416564379""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),eBook,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
"",32335705,"=""9780743277761""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),Trade Paperback,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
14,21810752,"=""9781476740829""",Male Biological Clock,Harry Fisch (21810784),eBook,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non fiction, Atria Books"
"",21810752,"=""9781439101759""",Male Biological Clock,Harry Fisch (21810784),Trade Paperback,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non fiction, Atria Books"
15,22012685,"=""9781416583219""",Effortless Pain Relief,Ingrid lorch Bacci (1873452),eBook,"Contrary to popular belief, the most frequent causes of neuromuscular, joint, or skeletal pain can be traced to your lifestyle: unconscious habits ...","","Non fiction, Atria Books"
"",22012685,"=""9781416584513""",Effortless Pain Relief,Ingrid lorch Bacci (1873452),Trade Paperback,"Contrary to popular belief, the most frequent causes of neuromuscular, joint, or skeletal pain can be traced to your lifestyle: unconscious habits ...","","Non fiction, Atria Books"
16,35700126,"=""9781439177914""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),eBook,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35700126,"=""9780743289955""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),Trade Paperback,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
17,35696570,"=""9780743298780""",There Is an Answer,Luis Cortes (35923984),eBook,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
"",35696570,"=""9780743289870""",There Is an Answer,Luis Cortes (35923984),Trade Paperback,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
18,18816282,"=""9781439104750""",New Feminine Brain,Mona Lisa Schulz (18816286),eBook,Ever wonder why most women can handle the kids and careers and the renovation but men can concentrate on either the newspaper or a game on TV? This...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
"",18816282,"=""9780743243070""",New Feminine Brain,Mona Lisa Schulz (18816286),Trade Paperback,Ever wonder why most women can handle the kids and careers and the renovation but men can concentrate on either the newspaper or a game on TV? This...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
19,32942721,"=""9781416531852""",Restless Legs Syndrome,Robert Yoakum (32942227),eBook," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
"",32942721,"=""9780743280686""",Restless Legs Syndrome,Robert Yoakum (32942227),Trade Paperback," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
20,20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non fiction, Atria Books"
"",20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non fiction, Atria Books"
