Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
2,142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
3,16385409,"=""9780743235037""",Sea Shall Embrace Them,David W. Shaw (18215535),Trade Paperback,"The 1854 collision at sea between the American ship Arctic and the Vesta, a much smaller French steamship, set in motion one of the most harrowing ...","","Non fiction, Free Press"
4,1771381,"=""9780743400633""",Deep Descent,Kevin F. McMurray (1771386),Trade Paperback,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non fiction, Atria Books"
"",1771381,"=""9781439107423""",Deep Descent,Kevin F. McMurray (1771386),eBook,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non fiction, Atria Books"
5,1707672,"=""9780671785260""","Unit of Water, A Unit of Time",Douglas Whynott (1707675),Trade Paperback,"In a time when racing boats are mass-produced from synthetic materials, a dying breed of craftsman continues to build wooden sailboats of astonishi...","","Non fiction, Atria Books"
6,8030,"=""9780029134719""",This People's Navy,Kenneth J. Hagan (704251),Trade Paperback,Kenneth J. Hagan pulls the curtain back for American civilians as he shares a sweeping account of the country’s naval experience.Including the wood...,"History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
