Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83699241,"=""9781451650693""",That Which Divides,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83699241,"=""9781501107146""",That Which Divides,Dayton Ward (1894017),Trade Paperback,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,65011416,"=""9781439191651""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65011416,"=""9781476777214""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),Trade Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,409039308,"=""9781476718996""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),Mass Market Paperback,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409039308,"=""9781476719023""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),eBook,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,409062667,"=""9781476722221""",Fall: The Poisoned Chalice,James Swallow (21677890),Mass Market Paperback,"The fourth original novel in the electrifying The Next Generation/Deep Space Nine crossover event!One simple act, and the troubles of the United Fe...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
