Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
2,2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
3,158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
4,443190412,"=""9781476766966""",Infinite Words,Zane (269527),Trade Paperback,"New York Times bestselling author Zane shares the lessons she’s learned over the years about successful book publishing, filmmaking, and TV product...","Language: reference & general, General Non-Fiction","Non fiction, Atria Books"
"",443190412,"=""9781476766973""",Infinite Words,Zane (269527),eBook,"New York Times bestselling author Zane shares the lessons she’s learned over the years about successful book publishing, filmmaking, and TV product...","Language: reference & general, General Non-Fiction","Non fiction, Atria Books"
5,479738464,"=""9781476797274""",Como criar ninos bilingues (Raising Bilingual Children Spanish edition),Maritere Rodriguez Bellas (425488961),eBook,A how-to guidebook that teaches parents how to instill a second language in their children.Hoy día para mayoría de padres inmigrantes en Estados Un...,Language: reference & general,"Non fiction, Atria Books"
6,425488788,"=""9781476753256""",Raising Bilingual Children,Maritere Rodriguez Bellas (425488961),eBook,"For most immigrant parents in America today, raising bilingual children is not a choice or a decision, but rather a way of life. Yet teaching child...",Language: reference & general,"Non fiction, Atria Books"
7,82004873,"=""9781451641257""",True Secret of Writing,Natalie Goldberg (40374846),Trade Paperback,The beloved teacher and author of the million-and-a-half copy bestseller Writing Down the Bones reveals a new method of writing in “a priceless dis...,Lifestyle/Architecture/Design,"Non fiction, Atria Books"
"",82004873,"=""9781451641264""",True Secret of Writing,Natalie Goldberg (40374846),eBook,The beloved teacher and author of the million-and-a-half copy bestseller Writing Down the Bones reveals a new method of writing in “a priceless dis...,Lifestyle/Architecture/Design,"Non fiction, Atria Books"
8,63175991,"=""9781439153086""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",Trade Paperback,"A practical and empowering guide to public speaking and becoming a more effective, persuasive communicator in all areas of life.The world is full o...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books"
"",63175991,"=""9781439171394""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",eBook,The world is full of brilliant people whose ideas are never heard. This book is designed to make sure that you’re not one of them. Even for the mos...,Self Help/Personal Development,"Inspirational, Non fiction, Atria Books"
"",63175991,"=""9781797150581""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",Audio Download,"A practical and empowering guide to public speaking and becoming a more effective, persuasive communicator in all areas of life.The world is full o...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books"
9,28279035,"=""9780743297110""",Accomodating Brocolli in the Cemetary,Vivian Cook (28279031),Trade Paperback,"""It is a damn poor mind that can think of only one way to spell a word."" -- Andrew Jackson  Weird or wierd? Necessary or neccessary? Recomend or re...","","Non fiction, Atria Books"
"",28279035,"=""9780743289993""",Accomodating Brocolli in the Cemetary,Vivian Cook (28279031),eBook,"""It is a damn poor mind that can think of only one way to spell a word."" -- Andrew Jackson  Weird or wierd? Necessary or neccessary? Recomend or re...","","Non fiction, Atria Books"
10,40374723,"=""9781416535034""",Old Friend from Far Away,Natalie Goldberg (40374846),Trade Paperback,"“Memoir writers, buy this book, put it on your personal altar, or carry it with you as you traverse the deep ruts of your old road.” —Tom Spanbauer...","","Non fiction, Atria Books"
"",40374723,"=""9781416565055""",Old Friend from Far Away,Natalie Goldberg (40374846),eBook,"“Memoir writers, buy this book, put it on your personal altar, or carry it with you as you traverse the deep ruts of your old road.” —Tom Spanbauer...","","Non fiction, Atria Books"
11,39746841,"=""9781416552895""",Black Panther,"",eBook,"""We knew from the beginning how critical it was to have our own publication, to set forth our agenda for freedom...to urge change, to use the pen a...",History,"Non fiction, Atria Books"
12,1486690,"=""9780671035587""",New Yorker Book of Literary Cartoons,"",Trade Paperback,"Here is a cornucopia of 104 dead-on drawings and eye-opening ruminations on all things bookish, writerly, and readerly, courtesy of The New Yorker'...","Humour, Humour","Non fiction, Atria Books"
