Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Inner Traditions/Bear & Company"
3,200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking fo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,199333988,"=""9781644116418""",Empowerment Solution,Friedemann Schaub (199334028),Trade Paperback,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781644116425""",Empowerment Solution,Friedemann Schaub (199334028),eBook,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781797163000""",Empowerment Solution,Friedemann Schaub (199334028),Audio Download,• Discover the six keys to empowerment and take ownership of your life• Activate the healing power of your subconscious mind to accelerate change a...,"","Non-Fiction, Inner Traditions/Bear & Company"
