Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183237806,"=""9781665902304""",Four for the Road,K. J. Reilly (183237629),Trade Paperback,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902281""",Four for the Road,K. J. Reilly (183237629),Hardcover,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902311""",Four for the Road,K. J. Reilly (183237629),eBook,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non-Fiction, Atheneum Books for Young Readers"
2,167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
3,169431562,"=""9781534471252""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Trade Paperback,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471245""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Hardcover,A Reese Witherspoon x Hello Sunshine Book Club YA Pick “A Cuban Girl’s Guide to Tea and Tomorrow is an absolute delight. Cozier than a hand-knit gr...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471269""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),eBook,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781797123912""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &am...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
