Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142933923,"=""9781534406698""",Double Play,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca and his hero New York Yankee James “JY” Yager must team up to prove themselves in this sequel to Tim Green and Derek Jeter’s New York ...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",142933923,"=""9781508259084""",Double Play,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca and his hero New York Yankee James “JY” Yager must team up to prove themselves in this sequel to Tim Green and Derek Jeter’s New York ...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",142933923,"=""9781534406681""",Double Play,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca and his hero New York Yankee James “JY” Yager must team up to prove themselves in this sequel to Tim Green and Derek Jeter’s New York ...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",142933923,"=""9781534406704""",Double Play,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca and his hero New York Yankee James “JY” Yager must team up to prove themselves in this sequel to Tim Green and Derek Jeter’s New York ...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,2128931487,"=""9781534404588""",Friday Night Stage Lights,Rachele Alpine (474831553),Trade Paperback,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
"",2128931487,"=""9781534404601""",Friday Night Stage Lights,Rachele Alpine (474831553),eBook,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
3,501999383,"=""9781481447058""",Insert Coin to Continue,John David Anderson (501999344),Trade Paperback,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447041""",Insert Coin to Continue,John David Anderson (501999344),Hardcover,"Bryan Biggins wakes up to find that his life has become a video game in this funny, honest coming-of-age novel from the author of Ms. Bixby’s Last ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447065""",Insert Coin to Continue,John David Anderson (501999344),eBook,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
4,474909942,"=""9781481432634""",Wilder Boys,Brandon Wallace (474910068),Trade Paperback,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432641""",Wilder Boys,Brandon Wallace (474910068),Hardcover,Two brothers will need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432658""",Wilder Boys,Brandon Wallace (474910068),eBook,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
5,527524523,"=""9781481459846""",You Throw Like a Girl,Rachele Alpine (474831553),Trade Paperback,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
