Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
2,193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
3,179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
4,194689537,"=""9781623718190""",Palestine Hijacked,Thomas Suárez (194689574),Trade Paperback,How terror was used by Zionist militias to transform Palestine into an apartheid settler state.The Israel-Palestine “conflict” is typically underst...,"","Non-Fiction, Interlink Publishing Group Inc"
5,173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
6,183187746,"=""9781982182465""",Long Road Home,Debra Thompson (183187612),Trade Paperback,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non-Fiction, Simon & Schuster"
"",183187746,"=""9781982182472""",Long Road Home,Debra Thompson (183187612),eBook,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non-Fiction, Simon & Schuster"
7,179746053,"=""9781982173470""",State of Emergency,Tamika D. Mallory (179745130),Trade Paperback,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781797123974""",State of Emergency,Tamika D. Mallory (179745130),Audio Download,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781982173487""",State of Emergency,Tamika D. Mallory (179745130),eBook,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
8,182149977,"=""9781507216491""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Trade Paperback,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
"",182149977,"=""9781507216507""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",eBook,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
"",182149977,"=""9781797142357""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Audio Download,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
9,212793827,"=""9781951412319""",Dear White Women,"Sara Blanchard (212793862), Misasha Suzuki Graham (212793864)",Trade Paperback,"""Dear white women: please do us all a favor and buy this book….Then READ IT."" —Kate Schatz, New York Times bestselling author  WHAT CAN I DO TO HEL...","","Non-Fiction, The Collective Book Studio"
"",212793827,"=""9781951412432""",Dear White Women,"Sara Blanchard (212793862), Misasha Suzuki Graham (212793864)",eBook,"""Dear white women: please do us all a favor and buy this book….Then READ IT."" —Kate Schatz, New York Times bestselling author WHAT CAN I DO TO HELP...","","Non-Fiction, The Collective Book Studio"
10,159971957,"=""9781982128661""",Once I Was You,Maria Hinojosa (159971920),Trade Paperback,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non-Fiction, Atria Books"
"",159971957,"=""9781797115689""",Once I Was You,Maria Hinojosa (159971920),Audio Download,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non-Fiction, Atria Books"
"",159971957,"=""9781982128678""",Once I Was You,Maria Hinojosa (159971920),eBook,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non-Fiction, Atria Books"
11,146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster"
"",146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster"
12,100356790,"=""9781501187797""",Standing Our Ground,Lucy McBath (100356612),Trade Paperback,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781501187780""",Standing Our Ground,Lucy McBath (100356612),Hardcover,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781501187803""",Standing Our Ground,Lucy McBath (100356612),eBook,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781508265788""",Standing Our Ground,Lucy McBath (100356612),Audio Download,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non-Fiction, Simon & Schuster"
13,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
14,154099217,"=""9781501131738""",Survival Math,Mitchell Jackson (556039302),Trade Paperback,"“A vibrant memoir of race, violence, family, and manhood…a virtuosic wail of a book” (The Boston Globe), Survival Math calculates how award-winning...","","African-American, Non-Fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131707""",Survival Math,Mitchell Jackson (556039302),Hardcover,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non-Fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131745""",Survival Math,Mitchell Jackson (556039302),eBook,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non-Fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781508278962""",Survival Math,Mitchell Jackson (556039302),Audio Download,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non-Fiction, Civil Rights, Memoir, Scribner"
15,188549930,"=""9781623719142""",Reclaiming Judaism from Zionism,Carolyn L. Karcher (188549967),Trade Paperback,"Today Jews face a choice. We can be loyal to the ethical imperatives at the heart of Judaism—love the stranger, pursue justice, and repair the worl...","","Non-Fiction, Interlink Publishing Group Inc"
16,425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non-Fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non-Fiction, Civil Rights, Atria Books"
17,408396470,"=""9781476714851""",Blood of Emmett Till,Timothy B. Tyson (408396534),Trade Paperback,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Simon & Schuster"
"",408396470,"=""9781476714868""",Blood of Emmett Till,Timothy B. Tyson (408396534),eBook,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Simon & Schuster"
18,2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
19,547750873,"=""9781501126352""",Fire This Time,Jesmyn Ward (547648874),Trade Paperback,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non-Fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126345""",Fire This Time,Jesmyn Ward (547648874),Hardcover,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non-Fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126369""",Fire This Time,Jesmyn Ward (547648874),eBook,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non-Fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
20,545608324,"=""9781501124969""",Nobody,Marc Lamont Hill (545608282),Trade Paperback,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non-Fiction, Civil Rights, Atria Books"
