Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non-Fiction, NorthSouth Books"
2,197539572,"=""9781646044542""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Paper Over Board,"Celebrate and learn about the many cultures that fall under the Asian American umbrella in this alphabetically organized, rhyming, and colorfully i...","","Non-Fiction, Ulysses Press"
"",197539572,"=""9781646044757""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,188547843,"=""9781623717605""",Planting Peace,Gwendolyn Hooks (188547881),Trade Paperback,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547843,"=""9781623718855""",Planting Peace,Gwendolyn Hooks (188547881),Hardcover,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188323521,"=""9781950587339""","Sweet Dreams, Mis Hijos",Cristina Tzintzún Ramirez (200238535),Hardcover,Bilingual mini biographies (in English and Spanish) introduce young readers to groundbreaking Latino leaders—from Roberto Clemente and Cesar Chavez...,"","Non-Fiction, Downtown Bookworks"
5,193315657,"=""9781524874773""",Black Trailblazers,Bijan Bayne (193315696),Paper Over Board,"A gorgeously illustrated compendium of 30 black luminaries who changed the world.Thirty bite-sized biographies of black thinkers, activists, and in...","","Non-Fiction, Andrews McMeel Publishing"
6,169229964,"=""9781950587094""","""Nice"" Jewish Girls",Julie Merberg (75301744),Paper Over Board,"Thirty-six mini biographies of groundbreaking, outspoken, odds-defying Jewish women explore their fascinating lives, as well as the ways in which t...","","Non-Fiction, Downtown Bookworks"
7,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non-Fiction, Downtown Bookworks"
8,173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non-Fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non-Fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non-Fiction, Atheneum Books for Young Readers"
9,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
10,100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non-Fiction, Downtown Bookworks"
"",100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non-Fiction, Downtown Bookworks"
11,151639334,"=""9781534442917""",This Little Dreamer,Joan Holub (1440894),Board Book,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non-Fiction, Little Simon"
"",151639334,"=""9781534442924""",This Little Dreamer,Joan Holub (1440894),Fixed Layout eBook,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non-Fiction, Little Simon"
12,575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
13,151639992,"=""9781534442931""",This Little Artist,Joan Holub (1440894),Board Book,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
