Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
2,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
3,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
4,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
5,185473693,"=""9781839032684""",Counting Caterpillar,IglooBooks (100888866),Board Book,"Introducing ""Counting Caterpillar: Fold-Out Accordion Book"" - an educational journey for your little ones to explore the enchanting world of number...","","Non-Fiction, Igloo Books"
6,164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
"",164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
7,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non-Fiction, Little Genius Books"
8,184331919,"=""9781801087193""",Help with Homework: Simple Math-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Learning fundamental math skills can be an exciting adventure with ""Help with Homework: Simple Math-Wipe-Clean Workbook"". This innovative workbook ...","","Non-Fiction, Igloo Books"
9,184331801,"=""9781801087209""",Help with Homework: Addition-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Getting a solid grip on essential math skills has never been this enjoyable for your child. ""Help with Homework: Addition-Wipe-Clean Workbook"" is h...","","Non-Fiction, Igloo Books"
10,181130331,"=""9781953344182""","Bumpy Rumps: Jungle Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A jungle full of animals – from hippos to lions – proudly display their best si...","","Non-Fiction, Little Genius Books"
11,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
12,189939881,"=""9781645882633""",Crayola: Ready for School: Workbook Look & Listen,Editors of Dreamtivity (189297672),Trade Paperback,"Get ready for school with this Crayola-branded workbook complete with flash cards, a downloadable app, and 200 stickers!Crayola, a #1 trusted brand...","","Non-Fiction, Dreamtivity"
13,177534779,"=""9781499811193""",Brilliant Baby Does Math,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love expl...,"","Non-Fiction, little bee books"
14,171118895,"=""9784056211184""",Play Smart Numbers Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean numbers board For ages 2-4 8...","","Non-Fiction, Gakken"
15,171120698,"=""9784056211191""",Play Smart Numbers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 100 stickers, and a wipe-clean numbers board For ages 3-5 ...","","Non-Fiction, Gakken"
16,171127125,"=""9781647220402""",Let's Learn: First Math Skills,Insight Editions (2089862421),Mixed media product,"Write on, wipe off! Get a head start on essential early math skills. Erase mistakes and try again to build confidence and proficiency. Learning ear...","","Non-Fiction, Insight Editions"
17,173044482,"=""9781839036019""",Tell the Time,IglooBooks (100888866),Board Book,"Learn to tell the time with Millie Minutes and Oliver Hours. Cute characters, a fun clock with moveable hands and easy, color-coded instructions me...","","Non-Fiction, Igloo Books"
18,171127343,"=""9781647220426""",Let's Learn: First Number Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning numbers fun with reusable write and wipe books. Learn basic counting skill...","","Non-Fiction, Insight Editions"
19,195695241,"=""9781645172826""",101 Sea Creatures to Find,"",Board Book,Explore the ocean and find 101 animals in this brightly illustrated board book!Where is the polar bear in the Arctic? How about the clown fish in t...,"","Non-Fiction, Silver Dolphin Books"
20,169845697,"=""9781524858179""",One Yellow Sun,Michael Arndt (168505104),Board Book,"The second in a new series of ""look + learn M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, countin...","","Non-Fiction, Andrews McMeel Publishing"
