Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
3,146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
4,145830893,"=""9781982103217""",Going Dutch,James Gregor (145830854),eBook,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781508294122""",Going Dutch,James Gregor (145830854),Audio Download,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781982103200""",Going Dutch,James Gregor (145830854),Trade Paperback,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
5,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
6,84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
7,412639148,"=""9781476745923""",Housebreaking,Dan Pope (412639203),eBook,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
"",412639148,"=""9781476745916""",Housebreaking,Dan Pope (412639203),Trade Paperback,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
8,269535,"=""9781501124518""",L.A.WOMAN,Eve Babitz (269534),eBook,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
"",269535,"=""9781501132728""",L.A.WOMAN,Eve Babitz (269534),Trade Paperback,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
9,81445591,"=""9781451636895""",Carry the One,Carol Anshaw (81445707),eBook,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
"",81445591,"=""9781451656930""",Carry the One,Carol Anshaw (81445707),Trade Paperback,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
10,67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
11,7972,"=""9781439141106""",Stallion,Harold Robbins (1000),eBook,"Continuing the phenomenal story in The Betsy, The Stallion reintroduces the Hardeman family and the cutthroat world of their vast automobile empire...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",7972,"=""9781451682311""",Stallion,Harold Robbins (1000),Trade Paperback,"Continuing the phenomenal story in The Betsy, The Stallion reintroduces the Hardeman family and the cutthroat world of their vast automobile empire...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
12,23026890,"=""9780743298728""",City of Glory,Beverly Swerling (1686713),eBook,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",23026890,"=""9780743269216""",City of Glory,Beverly Swerling (1686713),Trade Paperback,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
13,1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
"",1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
14,23144866,"=""9780743277419""",Oxherding Tale,Charles Johnson (9738),eBook,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Simon & Schuster"
"",23144866,"=""9780743264495""",Oxherding Tale,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Simon & Schuster"
15,1832029,"=""9780743214414""",Bad Girl Creek,Jo-Ann Mapson (1832036),eBook,"From the acclaimed author of The Wilder Sisters comes this bittersweet, deeply moving story of four displaced women who unite to run a flower farm,...",General Fiction,"Fiction, Simon & Schuster"
"",1832029,"=""9780743217712""",Bad Girl Creek,Jo-Ann Mapson (1832036),Trade Paperback,"Phoebe DeThomas has lived life as spectator, confined to a wheelchair, in awe of her beloved Aunt Sadie, and overshadowed by her financial wizard b...",General Fiction,"Fiction, Simon & Schuster"
16,703612,"=""9780743212175""",Cruddy,Lynda Barry (703617),eBook,"On a September night in 1971, a few days after getting busted for dropping two of the 127 hits of acid found in a friend's shoe, a sixteen-year-old...","","Fiction, Simon & Schuster"
"",703612,"=""9780684838465""",Cruddy,Lynda Barry (703617),Trade Paperback,"On a September night in 1971, a few days after getting busted for dropping acid, a sixteen-year-old curls up in the corner of her ratty bedroom and...","","Fiction, Simon & Schuster"
17,161141,"=""9781439127971""",Because They Wanted To,Mary Gaitskill (1090977),eBook,A collection of startling and breathtaking stories about people struggling with the disparity between what they want and what they know.A New York ...,"","Fiction, Simon & Schuster"
"",161141,"=""9780684841441""",Because They Wanted To,Mary Gaitskill (1090977),Trade Paperback,"A New York Times Notable Book A man tells a story to a woman sitting beside him on a plane, little suspecting what it reveals about his capacity fo...","","Fiction, Simon & Schuster"
