Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100492465,"=""9781499806908""",Anthology of Amazing Women,Sandra Lawrence (2141446011),Hardcover,This beautifully illustrated collection tells the awe-inspiring stories of 50 women who have pushed the boundaries of human excellence and endeavor...,"","Non fiction, little bee books"
2,2140215451,"=""9781609911836""",Ripley's Fun Facts & Silly Stories 6,"",Trade Paperback,"The latest entry in the bestselling Fun Facts &amp; Silly Stories series, volume 6 is bursting with brand new crazy facts, goofy tales, and unbelie...","","Non fiction, Ripley Publishing"
3,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
4,2120457514,"=""9781534401990""",Living in . . . Around the World Collection (Boxed Set),Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up all around the world in this fascinating, nonfiction Level 2 Ready-to-Read series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
5,2140215879,"=""9781609911843""",Ripley's Fun Facts & Silly Stories: THE MANE EVENT,"",Hardcover,Roar into the weird with The Mane Event! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with amazing stor...,"","Non fiction, Ripley Publishing"
6,521361581,"=""9781941367100""",Turn the Key: Around the World,Julie Merberg (75301744),Novelty,This chunky book comes with an actual key that little ones about 9 months old and up can use to unlock doors to different types of homes around the...,"","Non fiction, Downtown Bookworks"
7,335639,"=""9781481488129""",Passport on a Plate,Diane Simone Vezza (707392),Trade Paperback,Easy recipes and whimsical illustrations share the beauty of food and culinary history from around the globe with young readers in this cookbook wi...,"",Simon & Schuster Books for Young Readers
8,100402558,"=""9781785574160""",Children's World Atlas,IglooBooks (100888866),Hardcover,"From which country can you see the Northern Lights? Where is the world's highest mountain situated? Which reef is home to 1,500 kinds of fish? Insi...","","Non fiction, Igloo Books"
9,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
10,481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
11,2117885763,"=""9781633559868""",Turkey,Daniel E. Harmon (2117885069),eBook,A strategically located land that links southwestern Asia with south-eastern Europe and commands the waters connecting the Black Sea and the Medite...,"","Non fiction, Mason Crest"
12,2117886336,"=""9781422290804""",Soybeans,Jane E. Singer (2117886349),eBook,Maybe you've eaten fresh soybeans—but you probably eat a lot more soybeans than you think. Soybeans are found in a lot of foods. They're made into ...,"","Non fiction, Mason Crest"
13,2117892761,"=""9781422294529""",People of China,Shu Shin Luh (2117883061),eBook,"About 92 percent of China's 1.35 billion people come from the same ethnic group, the Han, who have dominated Chinese culture for more than 2,000 ye...","","Non fiction, Mason Crest"
14,2117887324,"=""9781422294482""",Food and Festivals of China,Yan Liao (2117881876),eBook,Have you ever seen the boisterous lion dances or heard the multitude of firecrackers in Chinatown during the Chinese New Year? Did you ever wonder ...,"","Non fiction, Mason Crest"
15,2117882768,"=""9781422294499""",Geography of China,Jia Luo (2117882781),eBook,"An immense land, China is approximately the same size as the United States. Yet it is home to more than four times as many people as live within U....","","Non fiction, Mason Crest"
16,2117892150,"=""9781422292594""","Heroes, Fools, and Ghosts: Folk Tales and Legends",Gus Snedeker (2117879017),eBook,"Have you heard of Anansi, the mischief-making spider from Africa? Do you know about the Blackfoot woman who married a star? Or have you heard stori...","","Non fiction, Mason Crest"
17,2117885112,"=""9781422292549""",Sirens and Smoke: Firefighter's Folklore,Thomas Arkham (2117883704),eBook,Do you know who started the first volunteer fire company in the United States? Do you know who the first woman firefighter was? Or did you know tha...,"","Non fiction, Mason Crest"
18,2117881863,"=""9781422294475""",Famous People of China,Yan Liao (2117881876),eBook,"Over the centuries, Chinese civilization has produced many important inventions and innovations, including paper, printing, porcelain, the magnetic...","","Non fiction, Mason Crest"
19,2117884423,"=""9781422294437""",Ancient History of China,Shelia Hollihan-Elliot (2117884436),eBook,"China is one of the world's oldest uninterrupted civilizations, and the essential culture and identity of the Chinese people--the Chinese Way--was ...","","Non fiction, Mason Crest"
20,1067378,"=""9781481436236""",They Saw the Future,Kathleen Krull (1451460),Trade Paperback,"Can anyone predict the future?  Meet twelve mind-boggling personalities who seemed to know how. Among them are:  The ancient Maya, who invented a r...","","Non fiction, Atheneum Books for Young Readers"
