Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
2,434219966,"=""9781481410397""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410380""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Paper Over Board,"Neil travels across the pond for a real honey of a case in the fifth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gor...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410403""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
3,85429629,"=""9781442442870""",Neil Flambé and the Crusader's Curse,Kevin Sylvester (85429813),Trade Paperback,"In the third book in The Neil Flambé Capers, the sudden disappearance of Neil’s skills in the kitchen is the real mystery. Could a curse to blame?W...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",85429629,"=""9781442442979""",Neil Flambé and the Crusader's Curse,Kevin Sylvester (85429813),eBook,"In the third book in The Neil Flambé Capers, the sudden disappearance of Neil’s skills in the kitchen is the real mystery. Could a curse to blame?W...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446069""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),eBook,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
5,474835768,"=""9781481432382""",Neil Flambé Capers Collection (Boxed Set),Kevin Sylvester (85429813),Trade Paperback,"Join teen chef detective Neil Flambé for a delicious blend of mystery, history, and top-notch cuisine in the first four books of the The Neil Flamb...","","Fiction, Simon & Schuster Books for Young Readers"
6,86103923,"=""9781442446083""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),Trade Paperback,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103923,"=""9781442446090""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),eBook,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
7,85430637,"=""9781442442894""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Trade Paperback,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442887""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Paper Over Board,Something smells fishy—and it’s not the sushi—in this addition to the culinary mystery series celebrity chef Gordon Ramsey calls “good fun.”World-c...,"","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442986""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),eBook,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
