Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206880992,"=""9781667206219""",Hiking Trip,Jenny Blackhurst (206881033),Mass Market Paperback,"What if the trip of a lifetime ends in murder?Nineteen-year old Maisie leaves behind her demanding family to hike the West Coast Trail. One day, sh...","","Fiction, Canelo US"
2,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
3,191496649,"=""9781668003091""",Dirty Thirty,Janet Evanovich (652497),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781668003114""",Dirty Thirty,Janet Evanovich (652497),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781668003121""",Dirty Thirty,Janet Evanovich (652497),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161365""",Dirty Thirty,Janet Evanovich (652497),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161372""",Dirty Thirty,Janet Evanovich (652497),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
4,186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
5,208547718,"=""9781668035887""",Christmas Appeal,Janice Hallett (185128688),Paper Over Board,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781668035894""",Christmas Appeal,Janice Hallett (185128688),eBook,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781797167015""",Christmas Appeal,Janice Hallett (185128688),Audio Download,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
6,205061848,"=""9781667205861""",Alone in the Woods,Charly Cox (192213501),Trade Paperback,The parents are dead. The girls are hiding. The killer is still inside the house. Can Detective Alyssa Wyatt get there in time?Gabriel Kensington a...,"","Fiction, Canelo US"
7,194544451,"=""9781668009161""",Becoming the Boogeyman,Richard Chizmar (2141459173),Hardcover,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009178""",Becoming the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009185""",Becoming the Boogeyman,Richard Chizmar (2141459173),eBook,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781797164175""",Becoming the Boogeyman,Richard Chizmar (2141459173),Audio Download,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
8,205225847,"=""9781501101816""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Hardcover,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781501101830""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781668037751""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161389""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161396""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
9,172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Pocket Books"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
10,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
11,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
12,199240970,"=""9781501153228""",Bright Young Women,Jessica Knoll (470325531),Hardcover,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781501153235""",Bright Young Women,Jessica Knoll (470325531),Trade Paperback,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781501153242""",Bright Young Women,Jessica Knoll (470325531),eBook,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781797154770""",Bright Young Women,Jessica Knoll (470325531),Compact Disk,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781797154787""",Bright Young Women,Jessica Knoll (470325531),Audio Download,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
13,206283248,"=""9781786189981""",Death I Gave Him,Em X. Liu (206283298),Hardcover,"A lyrical, queer sci-fi retelling of Shakespeare's Hamlet as a locked-room thrillerA Twenty-First Century Hamlet. Hayden Lichfield’s life is ripped...","","Fiction, Solaris"
