Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,157766432,"=""9781501124297""",All or Nothing at All,Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",157766432,"=""9781442395824""",All or Nothing at All,Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",157766432,"=""9781501124303""",All or Nothing at All,Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
3,1945714471,"=""9781501178269""",Searching for Disaster,Jennifer Probst (408898969),Trade Paperback,"When Isabella MacKenzie tries to move on from her disastrous past, Officer William Devine is determined to show her that love is the only way to he...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",1945714471,"=""9781501142512""",Searching for Disaster,Jennifer Probst (408898969),eBook,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Times be...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",1945714471,"=""9781508230755""",Searching for Disaster,Jennifer Probst (408898969),Audio Download,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Timesbes...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
4,528023029,"=""9781501124266""","Any Time, Any Place",Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
