Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8804,"=""9781481456296""",For Love or Money,Carolyn Keene (1797917),eBook,"NANCY DISCOVERS THAT WHERE THERE'S A WILL, THERE'S A WAY.. .TO ATTEMPT MURDER   One of River Heights's richest and most respected citizens, Charles...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,700698,"=""9781481459884""",Betrayed by Love,Carolyn Keene (1797917),eBook,"NANCY'S JOINED A WEDDING PARTY IN WHICH SOMEONE HAS TAKEN A DEADLY VOW.  Nancy's old friend Angela Chamberlain is getting married, and Nancy's come...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,75614,"=""9781481459792""",Running into Trouble,Carolyn Keene (1797917),eBook,Nancy and George have gone undercover at Brookline High to make sure no more harm comes to track star Samantha Matero. A suspicious accident during...,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,75610,"=""9781481459778""",Wicked Ways,Carolyn Keene (1797917),eBook,"It’s Fashion Week at the River Heights Mall, and Bess is in heaven. She works at a boutique called Wicked and is about to make her modelling debut....",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,7366,"=""9781481452922""",Captive Heart,Carolyn Keene (1797917),eBook,Nancy Drew visits Belize and uncovers crime on the high seas in this addition to the Nancy Drew Files.,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,7118,"=""9781481452915""",Anything for Love,Carolyn Keene (1797917),eBook,"Jealousy. Passion. Ambition. The action on the top-rated soap Love and Loss is heating up, and it’s all off camera. In New York City at the invitat...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,6051,"=""9781439121658""",Kiss and Tell,Carolyn Keene (1797917),eBook,"A TASTE OF ROMANCE LEADS NANCY TO A RENDEZVOUS WITH DANGER!Esme Moore, America's hottest romance writer, has come to River Heights, and the rumors ...","",Simon Pulse
8,5000,"=""9781439121689""",Picture of Guilt,Carolyn Keene (1797917),eBook,"STARTLING EVIDENCE GIVES NANCY A NEW PERSPECTIVE ON THE FINE ART OF MURDER.Nancy's spending Thanksgiving in Paris, the city of light, love.. .and m...","",Simon Pulse
9,4958,"=""9781481452878""",Dance Till You Die,Carolyn Keene (1797917),eBook,"Bess has landed a job at the Razor’s Edge dance club, and she’s invited Nancy to check it out. With a wild young crowd, crazy costumes, and a hands...","",Simon Pulse
10,4610,"=""9781481452861""",Cheating Heart,Carolyn Keene (1797917),eBook,"While visiting Ned Nickerson at college, Nancy must ask him some sensitive questions after a scandal breaks out that could lead to his expulsion. a...","",Simon Pulse
11,1554,"=""9781481450133""",Twin Dilemma,Carolyn Keene (1797917),eBook,"When a star model disappears, Nancy’s Aunt Eloise insists that she replace the model in a fashion show. Nancy reluctantly accepts the invitation, o...","",Aladdin
12,90670,"=""9781481450140""",Captive Witness,Carolyn Keene (1797917),eBook,"On a student tour through Europe, Nancy discovers that their leader is on a secret mission to transfer ten refugee children from an iron curtain co...","",Aladdin
13,2062,"=""9781481450126""",Kachina Doll Mystery,Carolyn Keene (1797917),eBook,"When Nancy arrives at the McGuire’s fitness ranch in Arizona, she discovers that the future of the ranch is being threatened by unexplained acciden...","",Aladdin
14,53193,"=""9781481450119""",Swami's Ring,Carolyn Keene (1797917),eBook,"When Nancy searches through the knapsack of an amnesia victim, she finds an unusual ring. Before long, she is caught up in a second case about a be...","",Aladdin
15,88843,"=""9781481450102""",Greek Symbol Mystery,Carolyn Keene (1797917),eBook,"When Nancy is told that a large inheritance from a Greek tycoon, meant for her friend Helen Nicholas, was stolen, she knows it’s up to her to find ...","",Aladdin
16,89846,"=""9781481448833""",Secret in the Old Lace,Carolyn Keene (1797917),eBook,"Nancy Drew has entered a contest to solve an old mystery—the disappearance of a Flemish nobleman, a pair of lace cuffs, and a priceless treasure. I...","",Aladdin
17,2059,"=""9781481448826""",Triple Hoax,Carolyn Keene (1797917),eBook,"When Nancy’s aunt’s friend is swindled out of a sizable sum of money, she invites Nancy, Bess, and George to New York to help figure out who is beh...","",Aladdin
18,3838,"=""9781481448819""",Flying Saucer Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends ride deep into the Sawniegunk Forest in search of a flying saucer, they find themselves in the middle of more than one m...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,4552,"=""9781481440073""",Squeeze Play,Carolyn Keene (1797917),eBook,"Nancy Drew comes to the aid of Sean Reeves, the star pitcher of the River Heights Falcons, when his young daughter is kidnapped and the price of he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,4529,"=""9781481440066""",Runaway Bride,Carolyn Keene (1797917),eBook,"Nancy’s in Tokyo to attend the wedding of her friend, Midori Kato, but the guests are greeted with a most shocking announcement: the bride has disa...","",Simon Pulse
