Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447777662,"=""9781421569505""","Dawn of the Arcana, Vol. 13",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
2,428641967,"=""9781421564579""","Dawn of the Arcana, Vol. 12",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
3,412545893,"=""9781421558899""","Dawn of the Arcana, Vol. 11",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
4,410096716,"=""9781421552453""","Dawn of the Arcana, Vol. 10",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
5,407649777,"=""9781421549200""","Dawn of the Arcana, Vol. 9",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
6,407649759,"=""9781421543147""","Dawn of the Arcana, Vol. 8",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
7,404139119,"=""9781421542157""","Dawn of the Arcana, Vol. 7",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
8,404139116,"=""9781421542140""","Dawn of the Arcana, Vol. 6",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
9,401976366,"=""9781421542133""","Dawn of the Arcana, Vol. 5",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
10,401976184,"=""9781421541075""","Dawn of the Arcana, Vol. 4",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
11,85744976,"=""9781421541068""","Dawn of the Arcana, Vol. 3",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
12,85744973,"=""9781421541051""","Dawn of the Arcana, Vol. 2",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
13,83268648,"=""9781421541044""","Dawn of the Arcana, Vol. 1",Rei Toma (83944548),Trade Paperback,"A New York Times’ bestseller with gorgeous, eye-catching art and a romantic storyline that’s addicting to read.Princess Nakaba of Senan is forced t...","","Non-Fiction, VIZ Media LLC"
