Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Simon & Schuster Audio"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Simon & Schuster Audio"
"",150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Simon & Schuster Audio"
"",150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Simon & Schuster Audio"
2,35027146,"=""9780743579643""",City of Glass,Cassandra Clare (35026200),Audio Download,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35027146,"=""9781416914303""",City of Glass,Cassandra Clare (35026200),Hardcover,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35027146,"=""9781439158425""",City of Glass,Cassandra Clare (35026200),eBook,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35027146,"=""9781481455985""",City of Glass,Cassandra Clare (35026200),Trade Paperback,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,62751203,"=""9780743599634""","Hush, Hush",Becca Fitzpatrick (62751281),Audio Download,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Audio"
"",62751203,"=""9781416989417""","Hush, Hush",Becca Fitzpatrick (62751281),Hardcover,"Nora finds forbidden love with her fallen angel, in the first installment of the New York Times bestselling Hush, Hush Saga.Nora Grey is responsibl...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Audio"
"",62751203,"=""9781416989424""","Hush, Hush",Becca Fitzpatrick (62751281),Trade Paperback,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Audio"
"",62751203,"=""9781416998204""","Hush, Hush",Becca Fitzpatrick (62751281),eBook,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Audio"
