Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23670062,"=""9781442494770""",To Be Perfectly Honest,Sonya Sones (1870737),Fixed Layout eBook,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876042""",To Be Perfectly Honest,Sonya Sones (1870737),Hardcover,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Her friends have a joke about her:How can y...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876059""",To Be Perfectly Honest,Sonya Sones (1870737),Trade Paperback,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,402991811,"=""9781442457348""",OCD Love Story,Corey Ann Haydu (402991865),eBook,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",402991811,"=""9781442457331""",OCD Love Story,Corey Ann Haydu (402991865),Trade Paperback,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
3,400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,73273384,"=""9781442412668""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),eBook,"This “first-rate,” hysterically funny debut novel “that belongs on every multicultural reading list” (Kirkus Reviews) is one of Kirkus’s Best Books...",Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
"",73273384,"=""9781442412644""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),Hardcover,A hysterically funny debut novel about discovering where you come from—even if you have to lie to get there.When Vee Crawford-Wong’s history teache...,Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
"",73273384,"=""9781442412651""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),Trade Paperback,"This “first-rate,” hysterically funny debut novel “that belongs on every multicultural reading list” (Kirkus Reviews) is one of Kirkus’s Best Books...",Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
5,84852252,"=""9781442441392""",Maid of Secrets,Jennifer McGowan (84852361),Trade Paperback,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
