Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,146494942,"=""9781534437203""",Something Like Gravity,Amber Smith (506186127),eBook,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437180""",Something Like Gravity,Amber Smith (506186127),Hardcover,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437197""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine For fans of Love, Simon and Eleanor &amp; Park, ...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781665949576""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"From the New York Times bestselling author of The Way I Used to Be comes a “tender, beautifully told” (Julie Buxbaum, New York Times bestselling au...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
4,180224495,"=""9781534497450""",Bad Things Happen Here,Rebecca Barrow (180224305),eBook,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497436""",Bad Things Happen Here,Rebecca Barrow (180224305),Hardcover,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497443""",Bad Things Happen Here,Rebecca Barrow (180224305),Trade Paperback,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781797146577""",Bad Things Happen Here,Rebecca Barrow (180224305),Audio Download,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
5,180675765,"=""9781534498174""",Moon Dark Smile,Tessa Gratton (2120802005),eBook,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498150""",Moon Dark Smile,Tessa Gratton (2120802005),Hardcover,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498167""",Moon Dark Smile,Tessa Gratton (2120802005),Trade Paperback,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
6,183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
