Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1800812,"=""9781451607529""",True Justice,Robert K. Tanenbaum (16158707),Trade Paperback,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in the death ...","","Fiction, Gallery Books"
"",1800812,"=""9780743549318""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Gallery Books"
"",1800812,"=""9781439140994""",True Justice,Robert K. Tanenbaum (16158707),eBook,New York Times bestselling author Robert K. Tanenbaum has more than seven million copies of his finely crafted and morally complex novels in print....,"","Fiction, Gallery Books"
"",1800812,"=""9781442353558""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Gallery Books"
2,28392895,"=""9781416546504""",Malice,Robert K. Tanenbaum (16158707),eBook,"The Karp family is back at it in Malice, bestselling author Robert K. Tanenbaum's most suspenseful book yet in the Butch Karp/Marlene Ciampi series...",General Fiction,"Fiction, Atria Books"
3,39904869,"=""9781416543381""",Divine Appointment,Jerome Teel (39904465),Trade Paperback,"""They aren't hiding just one something, but a bunch of somethings...""  Jessica Caldwell hates the day she met him, and she hates him even more. But...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
"",39904869,"=""9781416546160""",Divine Appointment,Jerome Teel (39904465),eBook,"""They aren't hiding just one something, but a bunch of somethings...""   Jessica Caldwell hates the day she met him, and she hates him even more. Bu...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
4,17877611,"=""9780743452915""",Fury,Robert K. Tanenbaum (16158707),Mass Market Paperback,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Pocket Books"
"",17877611,"=""9780743552172""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Pocket Books"
"",17877611,"=""9781416510543""",Fury,Robert K. Tanenbaum (16158707),eBook,"Bestselling author Robert K. Tanenbaum astonishes readers with Fury, his most explosive book yet in the staggeringly popular Butch Karp/Marlene Cia...",Crime/Mystery,"Fiction, Pocket Books"
"",17877611,"=""9781442342941""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"The seventeenth book in the bestselling Butch Karp series opens in Brooklyn, with the brutal rape of a female jogger whose assailants are convicted...",Crime/Mystery,"Fiction, Pocket Books"
5,17877298,"=""9780743475891""",Resolved,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's done it again: Resolved is a complex, suspenseful tale of justice in the Big Apple, as a vengeful and sadistic killer sets his sights o...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",17877298,"=""9780743548465""",Resolved,Robert K. Tanenbaum (16158707),Audio Download,"Tanenbaum's done it again: Resolved is a complex, suspenseful tale of justice in the Big Apple, as a vengeful and sadistic killer sets his sights o...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,17363912,"=""9780743233668""",Absolute Certainty,Rose Connors (17363915),eBook,Rose Connors's Mary Higgins Clark Award–winning legal thriller follows Assistant DA Marty Nickerson as she investigates a serial murder in a small ...,Crime & mystery,"Fiction, Scribner"
7,1786061,"=""9780743469913""",Enemy Within,Robert K. Tanenbaum (16158707),eBook,Acclaimed New York Times bestselling author Robert K. Tanenbaum ratchets up the suspense with an authentic and morally complex mystery set deep ins...,Audio,"Fiction, Atria Books"
"",1786061,"=""9780743546867""",Enemy Within,Robert K. Tanenbaum (16158707),Audio Download,"When a black man is shot multiple times in the back on the streets of New York by an NYPD golden boy, chaos erupts throughout the city. And in an e...",Audio,"Fiction, Atria Books"
"",1786061,"=""9781442353541""",Enemy Within,Robert K. Tanenbaum (16158707),Audio Download,Acclaimed New York Times bestselling author Robert K. Tanenbaum ratchets up the suspense with an authentic and morally complex mystery set deep ins...,Audio,"Fiction, Atria Books"
