Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
2,202604520,"=""9781665943222""",CoComelon Storybook Treasury,Various (16269589),Paper Over Board,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
"",202604520,"=""9781665943239""",CoComelon Storybook Treasury,Various (16269589),Fixed Layout eBook,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
3,200457403,"=""9781665940665""",Daniel Tiger's Storybook Treasury,Various (184208726),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
"",200457403,"=""9781665940672""",Daniel Tiger's Storybook Treasury,Various (184208726),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
4,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
5,181892184,"=""9781534499898""",Read with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Beginning readers will l...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,161716766,"=""9781534453906""",Little Box of Life's Big Lessons (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Learn relatable lessons ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,164969301,"=""9781534461123""",Daniel's Ugga Mugga Box (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate love with Dani...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
9,157461776,"=""9781534450790""",Grow and Go with Daniel! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,147437783,"=""9781534437777""",Tigertastic Stories with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,560976741,"=""9781481467995""",On the Go with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,526770745,"=""9781481458450""",Storytime with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
