Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster Audio"
"",199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster Audio"
"",199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster Audio"
2,170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
3,175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Simon & Schuster Audio"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Simon & Schuster Audio"
"",175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Simon & Schuster Audio"
"",175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Simon & Schuster Audio"
4,180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster Audio"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster Audio"
"",180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster Audio"
"",180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster Audio"
5,179695091,"=""9781797122083""",American Marxism,Mark R. Levin (45349585),Audio Download,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501135972""",American Marxism,Mark R. Levin (45349585),Hardcover,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501136016""",American Marxism,Mark R. Levin (45349585),eBook,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781797122076""",American Marxism,Mark R. Levin (45349585),Compact Disk,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
6,166326142,"=""9781797103167""",Why We're Polarized,Ezra Klein (406430737),Audio Download,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Simon & Schuster Audio"
"",166326142,"=""9781476700328""",Why We're Polarized,Ezra Klein (406430737),Hardcover,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Simon & Schuster Audio"
"",166326142,"=""9781476700366""",Why We're Polarized,Ezra Klein (406430737),Trade Paperback,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Simon & Schuster Audio"
"",166326142,"=""9781476700397""",Why We're Polarized,Ezra Klein (406430737),eBook,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Simon & Schuster Audio"
7,158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
8,171193976,"=""9781797115283""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Audio Download,"Includes audio excerpts from Trump’s press conferences, remarks, rallies, and speeches.A NATIONAL BESTSELLER In perilous times, facts, expertise, a...","","Non fiction, Simon & Schuster Audio"
"",171193976,"=""9781982151072""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Trade Paperback,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non fiction, Simon & Schuster Audio"
"",171193976,"=""9781982151089""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),eBook,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non fiction, Simon & Schuster Audio"
9,145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
10,139511474,"=""9781508254898""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Audio Download,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster Audio"
"",139511474,"=""9781501174155""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Trade Paperback,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster Audio"
"",139511474,"=""9781501174179""",It's Even Worse Than You Think,David Cay Johnston (2138545799),eBook,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster Audio"
11,146701081,"=""9781508236238""",Rediscovering Americanism,Mark R. Levin (45349585),Audio Download,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781476773452""",Rediscovering Americanism,Mark R. Levin (45349585),Trade Paperback,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781476773476""",Rediscovering Americanism,Mark R. Levin (45349585),eBook,From #1 New York Times bestselling author and radio host Mark R. Levin comes a searing plea for a return to America’s most sacred values.In Redisco...,"","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781508236221""",Rediscovering Americanism,Mark R. Levin (45349585),Compact Disk,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
12,571112220,"=""9781508229315""",Clean House,Tom Fitton (402506985),Audio Download,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",571112220,"=""9781501137051""",Clean House,Tom Fitton (402506985),Trade Paperback,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",571112220,"=""9781501137068""",Clean House,Tom Fitton (402506985),eBook,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
13,509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster Audio"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster Audio"
"",509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster Audio"
"",509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster Audio"
14,449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Simon & Schuster Audio"
"",449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Simon & Schuster Audio"
"",449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Simon & Schuster Audio"
