Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214580736,"=""9780735845596""",Caterpillar Chryzzle,Andrew Bond (214580776),Hardcover,A caterpillar trusts its instincts and is rewarded with a new perspective on the world in this beautiful and simple ode to a butterfly’s metamorpho...,"","Fiction, NorthSouth Books"
2,225067577,"=""9780735845848""","Hermanas, con lluvia o haga sol/Sisters, Rain or Shine",Nelly Buchet (210372570),Hardcover,Big sisters are the best! Neither rain nor a series of setbacks can put a damper on a young girl’s day spent with her big sister. A bilingual pictu...,"","Fiction, NorthSouth Books"
3,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218666580,"=""9781665962605""",Mermaids Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
4,204638103,"=""9781665947558""","Bitsy Bat, Team Star",Kaz Windness (174558074),Hardcover,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204638103,"=""9781665947565""","Bitsy Bat, Team Star",Kaz Windness (174558074),Fixed Layout eBook,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
6,200412534,"=""9781665940405""",Mabel Wants a Friend,Ariel Bernstein (575670149),Hardcover,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
