Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
2,213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
"",213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
3,146833932,"=""9781621576136""",Life After Google,George Gilder (146833971),eBook,"A FINANCIAL TIMES BOOK OF THE MONTH  FROM THE WALL STREET JOURNAL: ""Nothing Mr. Gilder says or writes is ever delivered at anything less than the f...","","Non fiction, Regnery Gateway"
4,167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non fiction, Oneworld Publications"
"",167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non fiction, Oneworld Publications"
5,177378862,"=""9781925520958""",Police Rescue and Bomb Disposal,Jason Byrnes (177378895),eBook,"‘In police rescue, there is no such word as can’t. It CAN be done.’ Sergeant Ray Tyson, 1976. This is the story of an elite unit that has been prot...","","Non fiction, Big Sky Publishing"
6,167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
"",167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
7,2117894102,"=""9781633555600""",Man of Letters as a Man of Busine,William Dean Howells (2117858645),eBook,"He can say that, as the thing is, unless he sells his art he cannot live, that society will leave him to starve if he does not hit its fancy in a p...","","Non fiction, Start Classics"
8,2137663624,"=""9781440508769""",Retail Hell,Freeman Hall (2137663634),eBook,"From Act I:""I think you left these behind,"" I said, handing them to her. This happens all the time when women try to return bags they've used. Tamp...","","Non fiction, Adams Media"
9,2137663648,"=""9781440504358""",Exceptional Customer Service,"Lisa Ford (2137663658), David McNair (2141330855), William Perry (2141330929)",eBook,"When the going's tough, companies that survive will be those that build the greatest loyaltyby exceeding expectations. Yet, too often, companies i...","","Non fiction, Adams Media"
10,2137712527,"=""9781440501203""",Green Jobs,"A. Bronwyn Llewellyn (2137697347), James P Hendrix (2141330761)",eBook,"Going green isn’t just recycling any more. With this comprehensive guide, readers can find the job of their dreams—and sleep better at night.","","Non fiction, Adams Media"
"",2137712527,"=""9781598698725""",Green Jobs,"A. Bronwyn Llewellyn (2137697347), James P Hendrix (2141330761)",Trade Paperback,"Going green isn’t just recycling any more. With this comprehensive guide, readers can find the job of their dreams—and sleep better at night.","","Non fiction, Adams Media"
11,17332013,"=""9780743235433""",F'D Companies,Philip J. Kaplan (17332017),eBook,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
"",17332013,"=""9781416577935""",F'd Companies,Philip J. Kaplan (17332017),Trade Paperback,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
