Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
2,483588321,"=""9781501101625""",Estranged,Jessica Berger Gross (483588449),eBook,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
"",483588321,"=""9781501101618""",Estranged,Jessica Berger Gross (483588449),Trade Paperback,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
3,441362130,"=""9781476766164""",Cooking as Fast as I Can,Cat Cora (441362238),eBook,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
"",441362130,"=""9781476766157""",Cooking as Fast as I Can,Cat Cora (441362238),Trade Paperback,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
4,430228367,"=""9781476760353""",Watch Me,Anjelica Huston (706627),eBook,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",430228367,"=""9781442372719""",Watch Me,Anjelica Huston (706627),Audio Download,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",430228367,"=""9781476760360""",Watch Me,Anjelica Huston (706627),Trade Paperback,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
5,66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
6,46784853,"=""9781439166345""",Broken,Lisa Jones (50021477),eBook,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non fiction, Scribner"
"",46784853,"=""9781416579076""",Broken,Lisa Jones (50021477),Trade Paperback,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non fiction, Scribner"
7,16129167,"=""9781439131459""",Flim-Flam Man,Jennifer Vogel (16129174),eBook,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non fiction, Scribner"
"",16129167,"=""9780743217088""",Flim-Flam Man,Jennifer Vogel (16129174),Trade Paperback,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non fiction, Scribner"
8,1818541,"=""9780743216104""",Rejuvenate!,Eartha Kitt (1818550),eBook,The purr-fect guide to staying mentally and physically healthy and vital from the legendary star who defines longevity.  From her hit songs in the ...,Audio,"Non fiction, Scribner"
9,16320330,"=""9780743223638""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),eBook,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non fiction, Scribner"
"",16320330,"=""9780743219792""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),Hardcover,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non fiction, Scribner"
10,1206545,"=""9781439125199""",Prisoner's Wife,Asha Bandele (1849774),eBook,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
"",1206545,"=""9780671021481""",Prisoner's Wife,Asha Bandele (1849774),Trade Paperback,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
