Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897469,"=""9781534314559""",Descender: The Deluxe Edition Volume 2,Jeff Lemire (216768980),Hardcover,Young Robot boy Tim-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
2,216785903,"=""9781534306905""",Descender Volume 6: The Machine War,Jeff Lemire (216768980),Trade Paperback,"A new, cataclysmic chapter of the Descender saga is here! All the various factions who have been hunting Tim-21 finally converge around the ocean p...","","Fiction, Image Comics"
3,216876160,"=""9781534303454""",Descender Volume 5: Rise of the Robots,Jeff Lemire (216768980),Trade Paperback,The first major DESCENDER event is here. This is what it has all been building to. The Robot Resistance rises up and tightens it's iron grip n the ...,"","Fiction, Image Comics"
4,216876198,"=""9781534303461""",Descender: The Deluxe Edition Volume 1,Jeff Lemire (216768980),Hardcover,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
5,216870358,"=""9781534301931""",Descender Volume 4: Orbital Mechanics,Jeff Lemire (216768980),Trade Paperback,"Tim-21, Telsa and Quon finally escape the Machine Moon and head out on a quest to find the ancient robot who may hold the key to the Harvesters. Me...","","Fiction, Image Comics"
6,216912189,"=""9781632156761""",Descender Volume 2: Machine Moon,Jeff Lemire (216768980),Trade Paperback,Young Robot boy TIM-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
7,216909264,"=""9781632154262""",Descender Volume 1: Tin Stars,Jeff Lemire (216768980),Trade Paperback,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
8,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
9,18728619,"=""9780743462884""",Star Trek: The Next Generation: Time #4: A Time to Love,Robert Greenberger (1939278),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,8275,"=""9780743412131""",Ghost Ship,Diane Carey (19691079),eBook,"An original novel based on the acclaimed Star Trek TV series! In 1995, a Russian aircraft carrier is destroyed by a mysterious creature that just a...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
