Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178924716,"=""9781534494633""",Lily and the Night Creatures,Nick Lake (62647477),eBook,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494619""",Lily and the Night Creatures,Nick Lake (62647477),Hardcover,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494626""",Lily and the Night Creatures,Nick Lake (62647477),Trade Paperback,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781797151090""",Lily and the Night Creatures,Nick Lake (62647477),Audio Download,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
2,168674660,"=""9781534468672""",Mutant Mushroom Takeover,Summer Rachel Short (168674505),eBook,"Stranger Things meets The Miscalculations of Lightning Girl in this offbeat adventure about Maggie, an aspiring young naturalist, and her YouTuber ...","","Fiction, Simon & Schuster Books for Young Readers"
"",168674660,"=""9781534468658""",Mutant Mushroom Takeover,Summer Rachel Short (168674505),Hardcover,“Packed to the gills with fun.” —Kirkus Reviews  Stranger Things meets The Miscalculations of Lightning Girl in this lightly spooky debut about Mag...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168674660,"=""9781534468665""",Mutant Mushroom Takeover,Summer Rachel Short (168674505),Trade Paperback,"Stranger Things meets The Miscalculations of Lightning Girl in this offbeat adventure about Maggie, an aspiring young naturalist, and her YouTuber ...","","Fiction, Simon & Schuster Books for Young Readers"
3,100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
4,143754861,"=""9781534430907""",Griffins of Castle Cary,Heather Shumaker (143754067),eBook,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430884""",Griffins of Castle Cary,Heather Shumaker (143754067),Hardcover,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430891""",Griffins of Castle Cary,Heather Shumaker (143754067),Trade Paperback,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
5,554832487,"=""9781481464406""",Forgetting Machine,Pete Hautman (554832428),eBook,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464383""",Forgetting Machine,Pete Hautman (554832428),Hardcover,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
