Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170865266,"=""9781982150150""",Lost Immunity,Daniel Kalla (140482338),Trade Paperback,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
"",170865266,"=""9781982150167""",Lost Immunity,Daniel Kalla (140482338),eBook,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
2,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
3,140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
4,140040874,"=""9781501196386""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138171""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,Special agents Nicholas Drummond and Michaela Caine take on a ruthless mastermind in the fifth highly anticipated thriller in the New York Times be...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138218""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
5,31326016,"=""9780743276757""",Three Stations,Martin Cruz Smith (1700595),Trade Paperback,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",31326016,"=""9780743596909""",Three Stations,Martin Cruz Smith (1700595),Audio Download,"Arkady Renko returns in a gripping mystery involving a kidnapped baby with a mysterious teenage mother, a murdered prostitute, police corruption, a...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",31326016,"=""9781439199923""",Three Stations,Martin Cruz Smith (1700595),eBook,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",31326016,"=""9781442367111""",Three Stations,Martin Cruz Smith (1700595),Compact Disk,"Martin Cruz Smith's Three Stations is now available on audio for only $14.99!For the last three decades, beginning with the trailblazing Gorky Park...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
6,31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
