Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
2,130165617,"=""9781501169106""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),eBook,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
"",130165617,"=""9781501169052""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Trade Paperback,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
"",130165617,"=""9781508253341""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Audio Download,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
3,449503883,"=""9781476774299""",Plague Diaries,Ronlyn Domingue (32493334),Trade Paperback,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",449503883,"=""9781476774305""",Plague Diaries,Ronlyn Domingue (32493334),eBook,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
4,404358055,"=""9781451688924""",Chronicle of Secret Riven,Ronlyn Domingue (32493334),Trade Paperback,"A girl with wondrous, hidden powers must find the courage to confront her destiny in this breathtaking sequel to The Mapmaker’s War, which New York...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",404358055,"=""9781451688931""",Chronicle of Secret Riven,Ronlyn Domingue (32493334),eBook,"A girl with wondrous, hidden powers must find the courage to confront her destiny in this breathtaking sequel to The Mapmaker’s War, which New York...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
