Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172150761,"=""9781605989037""",James Bond: Never Send Flowers,John Gardner (172149464),Trade Paperback,"Illusion leads to murder as James Bond pursues the wrong killer, in John Gardner's classic 007 novel Never Send Flowers.On leave from the British S...","","Fiction, Pegasus Books"
2,172150582,"=""9781605989051""",James Bond: Cold Fall,John Gardner (172149464),Trade Paperback,"In this white-knuckle 007 thriller, master spy James Bond takes on a dramatic quest for terrorists in the skies—and into a deadly nest of doomsday ...","","Fiction, Pegasus Books"
3,172151256,"=""9781605989044""",James Bond: SeaFire,John Gardner (172149464),Trade Paperback,"With the help of his new girlfriend, Flicka von Grüsse, James Bond goes after billionaire Sir Maxwell Tarn (who thinks he's the next Hitler) in the...","","Fiction, Pegasus Books"
4,172150616,"=""9781605985350""",James Bond: Death is Forever,John Gardner (172149464),Trade Paperback,"The Cold War is over, but after the deaths of British and American agents in East Germany, surprisingly old-fashioned circumstances bring Bond into...","","Fiction, Pegasus Books"
5,172151290,"=""9781605985343""",James Bond: The Man from Barbarossa,John Gardner (172149464),Trade Paperback,"""Gardner's plots are full of good action; his torture scenes are splendidly painful."" —Times Literary SupplementNobody could possibly have foreseen...","","Fiction, Pegasus Books"
6,172151358,"=""9781605984360""","James Bond: Win, Lose or Die",John Gardner (172149464),Trade Paperback,"""Gardner's plots are full of good action; his torture scenes are splendidly painful."" —Times Literary SupplementThe London Gazette announcement was...","","Fiction, Pegasus Books"
7,172150512,"=""9781605984377""",James Bond: Brokenclaw,John Gardner (172149464),Trade Paperback,"""All the classic ingredients are there for gourmet Bond lovers."" —The Birmingham PostBond was feeling bored and resentful. Bored with sitting behin...","","Fiction, Pegasus Books"
8,172149429,"=""9781605983837""","James Bond: No Deals, Mr. Bond",John Gardner (172149464),Trade Paperback,"The world's most famous spy is being hunted by the KGB, and he will need all his wits to negotiate the labyrinth of double-crosses that will lead h...","","Fiction, Pegasus Books"
9,172149533,"=""9781605983844""",James Bond: Scorpius,John Gardner (172149464),Trade Paperback,"Bond finds himself in the middle of a deadly game of terrorism and arms dealing, a game that pits him against one of the most ruthless and sinister...","","Fiction, Pegasus Books"
10,172149499,"=""9781605983394""",James Bond: Role of Honor,John Gardner (172149464),Trade Paperback,"James Bond abandons his 007 status, resigns from the Service, and heads south for Monte Carlo in his new Bentley Mulsanne Turbo in search of a new ...","","Fiction, Pegasus Books"
11,172149465,"=""9781605983400""",James Bond: Nobody Lives Forever,John Gardner (172149464),Trade Paperback,"“Jolly good fun, complete with car chases, torture chambers, and a Q-packed bag of assassination goodies.” —PlayboyA cloud hangs over James Bond as...","","Fiction, Pegasus Books"
12,172150693,"=""9781605981956""",James Bond: Icebreaker,John Gardner (172149464),Trade Paperback,For the first time in trade paperback—with new introductions—the novels that began John Gardner's career as the author of the thrilling James Bond ...,"","Fiction, Pegasus Books"
13,172150727,"=""9781605981932""",James Bond: License Renewed,John Gardner (172149464),Trade Paperback,For the first time in trade paperback—with new introductions—the novels that began John Gardner's career as the author of the thrilling James Bond ...,"","Fiction, Pegasus Books"
14,172150650,"=""9781605981949""",James Bond: For Special Services,John Gardner (172149464),Trade Paperback,For the first time in trade paperback—with new introductions—the novels that began John Gardner's career as the author of the thrilling James Bond ...,"","Fiction, Pegasus Books"
15,172150546,"=""9781605980997""",James Bond: Choice of Weapons,Raymond Benson (172150580),Trade Paperback,"Three classic 007 novels by the acclaimed Raymond Benson, featuring literature’s most celebrated secret agent.In this new collection of James Bond ...","","Fiction, Pegasus Books"
16,172151324,"=""9781605980072""",James Bond: The Union Trilogy,Raymond Benson (172150580),Trade Paperback,"""Raymond Benson captures the spirit and pluck of Fleming's 007 in his high-flying spy thrillers."" —Chicago TribuneHIGH TIME TO KILL This high octan...","","Fiction, Pegasus Books"
