Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
2,46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
3,85492045,"=""9781451674392""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",Trade Paperback,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
"",85492045,"=""9781451660425""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",eBook,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
4,38977668,"=""9781451604986""",Candy Christmas's Christmas Collection GIFT,Candy Christmas (38977669),eBook,This delightful book by Candy Christmas shares scrumptious recipes that are sure to make your family and friends feel special and loved. You can ma...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
5,42448150,"=""9781416553717""",Best of Christmas in My Heart,"",eBook,A heartwarming legacy of holiday stories that all ages and all families can share. Celebrate the true meaning of Christmas through this memorable c...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
