Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non-Fiction, Forefront Books"
"",220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non-Fiction, Forefront Books"
2,220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non-Fiction, Forefront Books"
"",220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non-Fiction, Forefront Books"
3,144857027,"=""9781982101411""",Extravagant,Brady Boyd (144848270),Trade Paperback,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non-Fiction, Howard Books"
"",144857027,"=""9781982101428""",Extravagant,Brady Boyd (144848270),eBook,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non-Fiction, Howard Books"
4,195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non-Fiction, Forefront Books"
"",195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non-Fiction, Forefront Books"
5,158083294,"=""9781982126131""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Trade Paperback,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155468""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Hardcover,A deeply moving and life-affirming account of wrestling with faith and God and finding miracles in the most unexpected places. In the brief instant...,"","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155475""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),eBook,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
