Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
2,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
3,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
4,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
5,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
6,178562537,"=""9781839644818""",Terrifying Ghosts Short Stories,"",Hardcover,"Ghastly castles, haunted mansions, shadowy forests and long, dark corridors... This new addition to the Gothic Fantasy series is packed with tales ...","","Fiction, Flame Tree Publishing"
7,173890751,"=""9781839642357""",Lovecraft Mythos New & Classic Collection,H.P. Lovecraft (224623238),Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
8,173889054,"=""9781787552951""",American Gothic Short Stories,"",Hardcover,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
"",173889054,"=""9781787557468""",American Gothic Short Stories,"",eBook,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
9,173891534,"=""9781787555402""",Urban Crime Short Stories,"",Hardcover,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
