Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Simon & Schuster Audio"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Simon & Schuster Audio"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Simon & Schuster Audio"
"",188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Simon & Schuster Audio"
2,154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
3,197055816,"=""9781797167466""",Chasing Endless Summer,V.C. Andrews (4466),Audio Download,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015940""",Chasing Endless Summer,V.C. Andrews (4466),Trade Paperback,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015957""",Chasing Endless Summer,V.C. Andrews (4466),Hardcover,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015971""",Chasing Endless Summer,V.C. Andrews (4466),eBook,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
4,197053529,"=""9781797160405""",Losing Spring,V.C. Andrews (4466),Audio Download,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Simon & Schuster Audio"
"",197053529,"=""9781668015902""",Losing Spring,V.C. Andrews (4466),Trade Paperback,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Simon & Schuster Audio"
"",197053529,"=""9781668015926""",Losing Spring,V.C. Andrews (4466),eBook,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Simon & Schuster Audio"
5,171456028,"=""9781797131412""",Ballad of Laurel Springs,Janet Beard (171455892),Audio Download,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Simon & Schuster Audio"
"",171456028,"=""9781982151577""",Ballad of Laurel Springs,Janet Beard (171455892),Trade Paperback,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Simon & Schuster Audio"
"",171456028,"=""9781982151584""",Ballad of Laurel Springs,Janet Beard (171455892),eBook,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Simon & Schuster Audio"
6,162658848,"=""9781797135946""",Fellowship Point,Alice Elliott Dark (1521202),Audio Download,“A magnificent storytelling feat” (The Boston Globe) story of lifelong friendship between two very different “superbly depicted” (The Wall Street J...,"","Fiction, Simon & Schuster Audio"
"",162658848,"=""9781982131821""",Fellowship Point,Alice Elliott Dark (1521202),Trade Paperback,“A magnificent storytelling feat” (The Boston Globe) story of lifelong friendship between two very different “superbly depicted” (The Wall Street J...,"","Fiction, Simon & Schuster Audio"
"",162658848,"=""9781982131869""",Fellowship Point,Alice Elliott Dark (1521202),eBook,“A magnificent storytelling feat” (The Boston Globe) story of lifelong friendship between two very different “superbly depicted” (The Wall Street J...,"","Fiction, Simon & Schuster Audio"
