Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
2,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
3,198765344,"=""9781499814804""",Crayola: Baby Dinos: A Coloring & Activity Book (A Crayola Baby Animals Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"With over 60 pages of activities and a sheet of stickers, Baby Dinos is the perfect gift for any dinosaur lover!Roar! Color in Baby T-Rex and his f...","","Non fiction, little bee books"
4,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
5,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
6,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
7,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
8,186902490,"=""9781499813111""",Hot Wheels: The Big Race Seek and Find,Mattel (186337439),Trade Paperback,Hot Wheels cars are hiding all around the racetracks. Can you find them?Fuel your excitement with this awesome activity book where it's up to you t...,"","Fiction, little bee books"
9,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
10,188052187,"=""9781499812831""",My First Big Book of Farm Animals,Little Bee Books (2141445246),Trade Paperback,"Play with all the animals on the Farm in this jumbo coloring book featuring nearly 200 pages of large FARM ANIMAL images with bold, chunky outlines...","","Fiction, little bee books"
11,181933675,"=""9781499812282""",Baby Shark: The Big Sea Seek and Find,Pinkfong (168072149),Trade Paperback,"Baby Shark, his family, and his friends are hiding all around the sea. Can you find them?The Baby Shark song is an animation sensation known to chi...","","Fiction, little bee books"
12,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
13,173554787,"=""9781499811414""",Nature Cat: Backyard Explorer's Guide,"Spiffy Entertainment (173588166), Jesse McMahon (177688320)",Trade Paperback,"When his family leaves for the day, house cat Fred doesn't sit inside watching the world go by. He becomes Nature Cat, backyard explorer extraordin...","","Fiction, little bee books"
14,177716498,"=""9781499811629""",My First Big Book of Undersea Creatures,Little Bee Books (2141445246),Trade Paperback,"Swim with the fishes, turtles, and sharks in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, c...","","Fiction, little bee books"
15,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
16,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
17,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
18,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
19,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
20,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
